﻿Lot #,Tag,Pen,Sire,Dam,MGS,Birth_Date,ASA Status,Mob,AM Status,NH Status,CA Status,DD Status,J BAS Score,CE Tick,DIR,DTRS,GL,BWT,200,400,600,MCW,MILK,SS,DC,CWT,RIB,RUMP,EMA,RBY,IMF,GRN,ABI,DOM,GRS,FC,RC,FA,RA,RS,RH,NFI RFI EPD (kg),,,,,,,,,
18,P6037,2,IDX,E8140,X0951,2/2/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDC,J BAS 6,N,0.0,-1.5,-7.3,4.8,51,96,120,98,14,0.8,-4.5,65,-1.3,-1.2,6.9,1.4,2.1,144,132,124,126,7,5,6,6,6,6,-0.07,,,,,,,,,
19,P0014,2,MM,D0527,Z0191,14/3/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDC,J BAS 8,Y,2.1,1.7,-4.7,3.8,50,90,114,87,17,1.0,-3.4,68,-1.1,-2.2,8.1,0.8,3.5,158,137,126,127,7,6,7,6,6,6,-0.36,,,,,,,,,
20,P0030,2,MM,K0922,ANT,13/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DD2%,J BAS 8,Y,3.2,2.3,-4.6,1.6,44,80,93,72,17,0.3,-2.0,57,-0.7,-2.0,12.1,1.2,3.8,145,126,125,118,7,5,6,5,6,5,0.15,,,,,,,,,
21,P0042,3,L0483,D0019,SOL,19/3/18,APR,PAUTB2,AMFU,NHFU,CAFU,DD6%,J BAS 8,Y,3.4,1.9,-2.3,2.1,43,81,109,95,22,2.1,-5.4,65,-0.2,-0.3,5.2,0.0,3.0,144,128,113,119,7,5,7,6,6,6,0.22,,,,,,,,,
22,P1336,3,L0483,E0958,PDES,25/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DDF,J BAS 8,Y,1.0,0.9,-2.8,4.6,54,99,133,111,22,2.6,-5.3,77,-0.7,-0.7,6.2,0.3,3.2,170,147,126,136,6,6,6,5,5,5,0.36,,,,,,,,,
23,P0027,3,L0483,K0832,E7,14/3/18,APR,PAUTB2,AM3%,NH3%,CA3%,DD3%,J BAS 8,Y,3.5,3.2,-3.2,1.5,43,76,103,76,22,2.6,-5.6,61,-0.1,0.6,5.5,0.0,2.8,137,126,113,120,7,6,6,6,6,6,0.45,,,,,,,,,
24,P1394,3,L0483,K0094,D1054,27/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DDC,J BAS 8,Y,1.2,1.5,-2.5,3.2,50,92,126,101,24,2.9,-5.8,72,-0.4,-0.3,5.3,0.1,3.2,164,143,121,132,6,5,6,6,5,5,0.08,,,,,,,,,
25,P6056,3,IDX,K6435,REG,5/2/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DD3%,J BAS 6,Y,0.5,-1.4,-4.1,3.7,44,77,100,84,16,1.0,-5.5,59,0.5,0.0,9.9,1.0,2.6,136,125,114,118,6,5,5,5,5,5,0.23,,,,,,,,,
26,P6033,3,IDX,J0732,E614,3/2/18,APR,PAUTB1,AMFU,NHFU,CAFU,DDFU,J BAS 6,Y,0.3,-0.3,-5.3,3.5,49,88,103,88,17,0.8,-5.0,61,-0.7,-0.4,10.3,1.7,2.1,133,126,124,121,6,6,6,6,5,5,-0.56,,,,,,,,,
27,P0035,3,G10,L0418,INT,12/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DD2%,J BAS 8,Y,1.9,2.0,-5.2,3.7,48,84,104,91,14,0.0,-6.9,64,0.8,-0.2,10.2,-0.4,4.2,170,144,126,129,6,5,6,6,6,5,0.23,,,,,,,,,
28,P6008,3,G10,H0828,E7,20/3/18,APR,PAUTB1,AMFU,NHFU,CAFU,DDFU,J BAS 6,Y,2.3,3.3,-1.8,4.1,47,83,104,83,16,1.2,-7.4,63,-0.8,-1.3,9.3,0.2,3.7,168,143,126,129,6,5,6,6,6,5,0.12,,,,,,,,,
29,P6050,3,J5,K6130,ANT,6/2/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDF,J BAS 6,Y,3.3,2.1,-4.4,1.4,46,82,101,84,19,1.7,-6.7,63,0.7,0.2,10.3,0.8,2.9,151,137,126,128,6,5,6,6,5,5,-0.37,,,,,,,,,
30,P0022,3,PROP,K0511,GT,12/4/18,HBR,PAUTB1,AMFU,NHFU,CA3%,DD7%,J BAS 8,Y,1.9,1.1,-0.7,2.0,50,85,100,57,24,1.0,-6.1,61,0.5,0.2,6.5,-0.4,3.1,132,124,120,119,6,6,6,6,6,6,0.13,,,,,,,,,
31,P0026,4,SUN,K0809,E7,13/4/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DD3%,J BAS 8,N,-2.4,1.3,0.7,5.9,56,102,129,109,19,0.9,-6.7,75,-1.7,-1.8,5.2,0.7,3.1,167,143,126,130,7,6,7,6,6,6,0.38,,,,,,,,,
32,P6000,4,J5,L1852,ANT,16/3/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDFU,J BAS 6,Y,2.8,1.3,-3.5,3.2,52,92,119,95,19,2.0,-6.4,71,0.1,-1.0,10.3,1.2,3.0,171,151,133,140,6,5,6,6,6,6,0.09,,,,,,,,,
33,P0480,4,J5,H0588,PRO,17/2/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DDF,J BAS 8,Y,4.4,2.3,-6.3,0.0,41,78,93,58,26,0.9,-6.1,64,1.4,0.2,8.4,-0.2,3.4,140,127,120,119,6,5,6,6,6,5,0.16,,,,,,,,,
34,P1339,4,J5,F0093,AMB,20/4/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DD3%,J BAS 8,Y,0.0,0.0,-2.2,4.2,50,98,121,102,22,1.3,-6.2,79,-1.2,-2.4,8.1,1.0,2.9,162,140,127,129,6,6,6,6,5,5,0.07,,,,,,,,,
35,P1396,4,PROP,K0096,E7,23/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DDF,J BAS 6,Y,1.9,2.6,-3.4,3.7,58,102,128,91,25,1.4,-6.9,73,0.1,0.5,6.3,-0.6,3.5,171,151,133,141,7,5,6,5,5,6,0.45,,,,,,,,,
36,P1375,4,PROP,M1512,H0205,15/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DD2%,J BAS 8,Y,2.7,3.5,-7.8,2.7,56,97,121,85,22,1.2,-6.1,70,0.2,0.5,5.7,-0.9,3.9,167,147,130,136,7,6,6,6,6,6,,,,,,,,,,
37,P6020,4,PROP,H0450,E7,27/4/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDFU,J BAS 6,Y,1.3,2.8,-1.1,3.1,57,99,120,79,23,0.9,-8.0,69,0.5,0.8,5.7,-0.8,3.2,160,145,131,136,6,6,6,6,5,5,0.73,,,,,,,,,
38,P0460,4,KOD,M0020,MM,23/3/18,APR,PAUTB2,AMFU,NHFU,CAFU,DDFU,J BAS 8,Y,0.5,-0.3,-2.0,4.3,51,96,120,109,17,2.9,-7.4,74,1.3,-0.3,6.5,-0.4,4.3,183,150,128,132,6,5,6,6,5,5,0.08,,,,,,,,,
39,P0479,4,MM,K1091,PROP,13/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DDFU,J BAS 8,Y,2.1,1.9,-3.2,2.5,51,92,109,73,23,0.7,-3.9,67,-0.1,-0.6,8.9,-0.3,4.3,160,138,129,128,6,5,6,6,6,6,0.18,,,,,,,,,
40,P1365,4,MET,L0179,J5,29/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DD8%,J BAS 8,Y,-0.1,0.5,0.8,3.3,54,97,117,94,19,0.4,-5.5,75,0.7,-0.3,10.1,0.4,2.5,142,133,125,128,6,7,6,6,6,6,0.02,,,,,,,,,
41,P1393,5,G10,M1572,E7,19/3/18,HBR,PAUTB2,AMF,NHFU,CAFU,DD8%,J BAS 8,N,1.5,2.8,-4.7,5.0,49,86,110,100,14,0.9,-6.8,66,-1.0,-1.3,10.4,0.7,3.9,180,150,130,134,6,5,6,6,5,5,0.17,,,,,,,,,
42,P6013,5,G10,L1068,H0803,21/3/18,APR,PAUTB1,AMFU,NHFU,CAFU,DDFU,J BAS 6,Y,2.5,3.0,-3.2,2.7,46,82,101,81,18,0.7,-7.0,60,-0.2,-1.1,9.6,0.1,3.8,165,141,126,127,6,7,6,6,7,7,0.19,,,,,,,,,
43,P0040,5,G10,K0662,N600,17/3/18,HBR,PAUTB2,AM3%,NHFU,CAFU,DD4%,J BAS 8,Y,0.8,1.9,-3.0,4.3,44,72,88,89,10,0.0,-6.7,57,0.4,-1.0,9.2,-0.1,3.5,137,119,111,108,6,5,6,6,5,6,0.15,,,,,,,,,
44,P1392,5,G10,M1566,H0653,17/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DDFU,J BAS 8,Y,3.0,3.3,-4.6,2.8,47,81,94,76,13,0.2,-7.8,60,1.2,0.4,10.4,-0.5,4.1,164,141,128,128,6,6,6,6,6,5,0.22,,,,,,,,,
45,P1387,5,G10,M1547,PROP,17/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DD6%,J BAS 8,Y,3.2,3.6,-5.8,3.0,48,85,103,80,17,0.6,-6.8,56,1.0,0.5,9.4,-0.6,4.2,169,145,128,131,6,6,6,6,6,6,0.23,,,,,,,,,
46,P0475,5,G10,H0919,E7,11/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DDFU,J BAS 8,Y,2.5,3.1,-3.8,3.2,43,78,100,89,14,1.1,-7.8,57,0.3,-0.3,8.2,-0.2,3.7,164,140,121,125,6,5,6,6,5,5,0.17,,,,,,,,,
47,P0015,5,L0483,D0663,RTD,11/4/18,HBR,PAUTB2,AMFU,NHF,CAFU,DDFU,J BAS 8,Y,2.1,1.2,-1.2,3.1,44,77,111,84,25,2.3,-3.7,63,-1.1,-1.3,5.2,0.7,2.3,127,118,106,114,6,5,6,6,6,6,-0.44,,,,,,,,,
48,P1350,5,PROP,H0625,E7,29/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DDC,J BAS 8,Y,-1.1,0.3,-0.3,3.9,54,90,108,67,22,1.2,-7.6,62,1.3,2.1,6.6,-1.1,3.4,142,131,119,123,6,6,6,6,5,6,0.39,,,,,,,,,
49,P1361,5,PROP,L0158,H0803,19/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DD7%,J BAS 8,Y,3.3,2.8,-6.1,2.7,54,92,116,78,24,1.0,-6.2,65,-0.6,-0.1,6.8,0.0,3.4,161,144,129,134,7,6,6,6,5,6,0.21,,,,,,,,,
50,P1373,5,PROP,M1505,E7,21/3/18,HBR,PAUTB2,AM1%,NHFU,CAFU,DD2%,J BAS 8,Y,3.5,3.4,-4.1,1.9,54,93,115,79,25,0.9,-6.2,67,0.0,0.1,6.8,-0.2,3.1,152,139,128,132,6,6,6,6,6,7,0.55,,,,,,,,,
51,P0474,5,J5,M0014,MM,19/3/18,HBR,PAUTB2,AMFU,NH2%,CAFU,DDF,J BAS 8,Y,1.5,0.9,-4.3,3.1,47,87,109,84,22,1.6,-5.1,69,-0.1,-0.8,9.7,0.7,3.3,156,137,125,127,7,6,6,6,5,5,0.05,,,,,,,,,
52,P6051,5,J5,K6246,E7,8/2/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DD3%,J BAS 6,Y,3.7,2.9,-3.1,1.5,44,78,102,72,24,1.9,-8.4,67,0.5,0.6,7.4,0.0,3.0,153,138,121,128,6,6,6,6,6,5,,,,,,,,,,
53,P6048,6,KOD,H0622,E0313,5/2/18,APR,PAUTB1,AMFU,NHFU,CAFU,DDC,J BAS 6,Y,0.7,1.4,-5.1,3.3,48,86,109,105,14,2.7,-7.9,63,0.9,-0.3,4.5,0.0,3.2,156,135,119,122,6,5,6,5,5,6,,,,,,,,,,
54,P1347,6,KOD,H0340,STO,16/4/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DD2%,J BAS 8,Y,3.1,2.3,-5.1,2.8,45,86,111,108,16,3.0,-8.1,64,0.9,0.8,6.0,0.1,2.8,160,141,123,129,7,6,6,6,5,6,0.1,,,,,,,,,
55,P6015,6,KOD,H1062,E7,9/5/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDFU,J BAS 6,N,-0.8,0.8,-0.7,4.5,51,92,121,108,15,3.5,-9.0,71,1.6,0.4,7.0,0.0,3.2,173,149,124,134,6,6,6,6,6,6,0.18,,,,,,,,,
56,P1395,6,PROP,K0092,E7,18/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DD5%,J BAS 8,Y,2.5,2.9,-6.1,3.3,55,95,120,85,23,1.1,-6.7,68,-0.6,0.2,6.5,-0.1,3.4,167,148,131,138,6,7,6,6,6,6,0.26,,,,,,,,,
57,P6016,6,PROP,L1854,H0803,2/5/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDFU,J BAS 6,N,-2.5,-0.7,2.3,5.1,60,95,125,96,23,1.5,-6.3,68,-0.7,-0.1,7.1,-0.1,3.1,146,132,116,124,6,5,6,6,5,6,0.31,,,,,,,,,
58,P6038,6,IDX,J6353,F4,3/2/18,HBR,PAUTB1,AMFU,NHFU,CAFU,DDFU,J BAS 6,Y,2.8,-1.2,-4.0,1.8,42,80,96,80,22,0.6,-5.4,59,-0.7,-1.2,8.7,1.2,2.5,131,120,117,114,6,5,6,6,5,6,,,,,,,,,,
59,P0481,6,G10,L0003,J5,14/4/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DDFU,J BAS 8,Y,0.6,1.4,-0.8,4.5,47,86,108,92,15,1.2,-8.0,65,0.7,0.1,9.4,-0.4,3.9,171,145,124,130,6,5,6,6,6,5,-0.02,,,,,,,,,
60,P0462,6,G10,M0002,PROP,28/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DDFU,J BAS 8,Y,2.9,2.5,1.2,2.1,43,76,89,70,18,0.3,-7.0,51,0.6,-0.3,8.8,-0.6,4.1,150,129,119,117,6,6,6,6,5,6,-0.01,,,,,,,,,
61,P0464,6,MM,L1854,H0803,13/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DDFU,J BAS 8,Y,0.4,-0.1,-2.1,3.6,48,82,104,82,22,1.0,-3.2,65,-1.2,-1.5,10.4,0.8,3.6,142,125,117,116,7,6,7,6,6,6,0.15,,,,,,,,,
62,P0488,6,J5,H0909,E7,30/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DDFU,J BAS 8,Y,4.4,3.7,-9.6,2.2,45,79,106,82,21,1.2,-7.1,71,0.9,-0.3,10.2,0.6,3.3,166,146,125,134,6,5,6,6,5,6,0.29,,,,,,,,,
63,P0463,6,J5,H0051,STO,23/3/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DD6%,J BAS 8,Y,1.3,1.2,-1.4,2.9,43,80,101,81,21,2.1,-6.2,66,0.3,0.7,8.2,0.5,2.3,132,124,116,119,6,6,6,6,5,6,0.29,,,,,,,,,
64,P0484,6,J5,H0929,E7,11/4/18,HBR,PAUTB2,AMFU,NHFU,CAFU,DDFU,J BAS 8,Y,2.8,1.9,-4.4,3.7,51,93,126,102,23,2.2,-7.2,77,-0.3,-0.6,8.5,0.7,3.0,177,154,130,142,6,5,6,6,6,6,0.1,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Lawsons Spring Sale Bulls Average,,,,,1.8,1.4,-3.7,3.3,50,89,113,91,20,1.4,-6.2,67,0.0,-0.5,7.9,0.3,3.2,158,139,124,128,,,,,,,,,,,,,,,,
,,,,,,, ,,,Angus Breed Average,,,,,0.0,0.4,-4.0,4.3,44,81,106,93,15,1.8,-4.2,59,0.0,-0.1,5.1,0.4,1.7,118,113,108,111,,,,,,,,,,,,,,,,
