Pen No,Animal Eartag,Sire,EID ,Mic Ave,SD Mic,CV Mic,CF %,Weight,Fat,EMD,,,
64,405,NE,900 059000080795,19.5,3.3,16.7,99.8,,,,,,
65,746,Collinsville,900 059000081623,18.9,2.9,15.5,99.8,,,,,,
66,149,Imperial 20,900 059000081992,20.2,3,15,99.3,,,,,,
67,78,Imperial 20,900 059000081340,20.8,3.6,17.3,98.9,,,,,,
68,148,Imperial 20,900 059000081179,19,2.8,14.6,99.9,,,,,,
69,311,NE,900 059000081916,19.6,2.9,15,99.8,,,,,,
70,1002,Collinsville,900 059000087713,18.2,2.9,16,100,,,,,,
71,27,Collinsville,900 059000080662,18.3,3.1,16.9,99.8,,,,,,
72,492,Greenfields 82,900 059000081629,18.6,3,15.9,99.7,,,,,,
73,961,Collinsville,900 059000075867,19.1,2.9,15.4,99.6,,,,,,
74,233,Collinsville,900 059000080148,21.3,3.6,16.8,98.9,,,,,,
Paddock Horns,,,,,,,,,,,,,
75,90,219,900 059000081044,18.8,2.7,14.4,99.8,,,,,,
76,514,Greenfields82,900 059000081572,18.9,3.5,18.4,99.7,,,,,,
77,61,219,900 059000081821,21,3.2,15.3,99.2,,,,,,
78,231,219,900 059000080111,19.5,2.8,14.3,99.8,,,,,,
79,524,NE,900 059000081475,18.7,2.8,14.8,100,,,,,,
80,70,Imperial 20,900 059000081309,21.9,3.1,14.4,98.6,,,,,,
81,1003,Collinsville,900 059000127995,19.4,3.6,18.3,99.4,,,,,,
82,388,Collinsville,900 059000081388,17.3,2.6,15.2,100,,,,,,
83,408,NE,900 059000080796,21,4.1,19.4,98.2,,,,,,
84,181,NE,900 059000080204,21.5,3.3,15.4,99,,,,,,
85,377,NE,900 059000080847,20,3.9,19.7,98.8,,,,,,
86,414,NE,900 059000081505,19.8,3.1,15.6,99.4,,,,,,
87,403,NE,900 059000080421,19.8,3.1,15.7,99.6,,,,,,
88,930,Collinsville,900 059000081554,19.5,3,15.2,99.8,,,,,,
89,20,Imperial 20,900 059000081414,18.3,2.9,15.8,99.9,,,,,,
90,111,219,900 059000081985,20.6,3.3,15.9,99.3,,,,,,
91,920,PB,900 059000081543,19.5,3.1,16.1,99.7,,,,,,
92,1004,Collinsville,900 059000087354,20,3.8,19,98.9,,,,,,
93,291,219,900 059000082041,18.8,3.5,18.4,99.6,,,,,,
94,69,NE,900 059000080146,19.7,4.6,23.5,98.5,,,,,,
95,894,Collinsville,900 059000080866,19.5,3,15.6,99.6,,,,,,
96,375,219,900 059000080289,22.2,3.9,17.4,98.1,,,,,,
97,107,219,900 059000080394,19.2,3.1,16,99.8,,,,,,
98,932,Collinsville,900 059000081638,18.7,3,16.2,99.6,,,,,,
99,364,NE,900 059000081655,21.2,4,18.8,98.6,,,,,,
100,456,Greenfields 82,900 059000081970,19.7,3.2,16.3,99.2,,,,,,
101,331,Greenfields82,900 059000081268,18,2.9,15.9,99.9,,,,,,
102,95,Collinsville,900 059000081197,19,3.3,17.2,99.7,,,,,,
103,529,Collinsville,900 059000080943,19.8,2.9,14.6,99.7,,,,,,
104,366,Greenfields82,900 059000081735,20.2,3.3,16.3,99.1,,,,,,
105,528,Greenfields79,900 059000081211,21.1,3.4,16,99.1,,,,,,
106,353,Collinsville,900 059000081434,18.9,3.1,16.3,100,,,,,,
107,29,NE,900 059000081308,18.8,3.2,17.1,99.5,,,,,,
108,532,Greenfields79,900 059000081694,18.5,3.1,16.8,99.9,,,,,,
109,77,Imperial 20,900 059000081326,20.7,3.7,17.9,98.5,,,,,,
110,952,PB,900 059000074780,22.1,3.5,16.1,98.5,,,,,,
111,578,NE,900 059000081856,17.9,2.7,14.8,99.8,,,,,,
112,208,NE,900 059000080728,21.1,3.2,15.4,99.3,,,,,,
113,230,Imperial 20,900 059000081736,22.7,4,17.6,97.8,,,,,,
114,108,Collinsville,900 059000081848,21.3,3.7,17.2,99,,,,,,
115,178,NE,900 059000080954,18.4,2.8,15.4,99.8,,,,,,
116,564,Greenfields79,900 059000074435,18.8,3.1,16.5,99.8,,,,,,
117,358,Collinsville,900 059000081117,16,2.8,17.8,100,,,,,,
118,336,NE,900 059000081698,19.7,2.9,14.9,99.8,,,,,,
119,246,Imperial 20,900 059000080171,21.2,3.8,17.8,98.9,,,,,,
120,326,Greenfields82,900 059000080945,20.6,3.3,16.2,99.2,,,,,,
121,87,219,900 059000080243,17.6,2.8,15.9,100,,,,,,
122,98,NE,900 059000081669,22,3.6,16.4,98.3,,,,,,
123,168,NE,900 059000080450,19.9,3.2,16.1,99,,,,,,
124,46,Imperial 20,900 059000080731,18.2,3,16.2,99.8,,,,,,
125,475,Collinsville,900 059000081648,20.8,3.4,16.4,99.3,,,,,,
126,73,Imperial 20,900 059000081805,20,2.9,14.6,99.7,,,,,,
127,988,PB,900 059000074536,18.1,3,16.3,99.8,,,,,,
128,924,Collinsville,900 059000081250,20.7,3.3,15.8,99.1,,,,,,
129,523,Greenfields 82,900 059000081794,20.3,3.2,15.6,99.3,,,,,,
130,624,NE,900 059000080416,17.5,2.8,16,100,,,,,,
