ORDER #,LOT IDENTIFIER,TITLE,LOCATION,DESCRIPTION,VIDEOS,LINKS/DOCUMENTS
28,Lot 28,Tag: 150,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Weight: 100.0 Rib: 4 IMF: 3 EMA: 37.65,,
29,Lot 29,Tag: 25,Guyra Showground,BT: Twin Sire: Tattykeel 473-17 Weight: 111.5 Rib: 5 IMF: 3 EMA: 43.93,,
30,Lot 30,Tag: 94,Guyra Showground,BT: Twin Sire: Palana 22-13 Weight: 106.5 Rib: 6 IMF: 4 EMA: 40.22,,
31,Lot 31,Tag: 27,Guyra Showground,BT: Twin Sire: Tattykeel 473-17 Weight: 160.0 Rib: 6 IMF: 3 EMA: 43.52,,
32,Lot 32,Tag: 54,Guyra Showground,BT: Twin Sire: Tattykeel 473-17 Weight: 108.5 Rib: 5 IMF: 4 EMA: 42.42,,
33,Lot 33,Tag: 86,Guyra Showground,BT: Twin Sire: Tattykeel 473-17 Weight: 104.5 Rib: 5 IMF: 2 EMA: 39.10,,
34,Lot 34,Tag: 176,Guyra Showground,BT: Twin Sire: Palana 43-18 Weight: 94.0 Rib: 6 IMF: 3 EMA: 37.65,,
35,Lot 35,Tag: 2,Guyra Showground,BT: Twin Sire: Registered Ram Weight: 106.5 Rib: 5 IMF: 3 EMA: 35.87,,
36,Lot 36,Tag: 129,Guyra Showground,BT: Single Sire: Tattykeel 356-17 Weight: 102.0 Rib: 5 IMF: 3 EMA: 36.51,,
37,Lot 37,Tag: 134,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Weight: 101.5 Rib: 5 IMF: 4 EMA: 38.60,,
38,Lot 38,Tag: 198,Guyra Showground,BT: Twin Sire: Palana 22-13 Weight: 110.5 Rib: 6 IMF: 3 EMA: 38.90,,
39,Lot 39,Tag: 13 ,Guyra Showground,BT: Triplet Sire: Tattykeel 473-17 Weight: 106.5 Rib: 5 IMF: 4 EMA: 43.44,,
40,Lot 40,Tag: 206,Guyra Showground,BT: Single Sire: Palana 22-13 Weight: 96.0 Rib: 6 IMF: 5 EMA: 37.16,,
41,Lot 41,Tag: 136,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Weight: 108.5 Rib: 7 IMF: 4 EMA: 41.97,,
42,Lot 42,Tag: 159,Guyra Showground,BT: Triplet Sire: Palana 22-13 Weight: 105.5 Rib: 4 IMF: 3 EMA: 38.62,,
43,Lot 43,Tag: 183,Guyra Showground,BT: Twin Sire: Palana 22-13 Weight: 93.0 Rib: 6 IMF: 3 EMA: 36.25,,
44,Lot 44,Tag: 212,Guyra Showground,BT: Single Sire: Palana 22-13 Weight: 104.5 Rib: 6 IMF: 4 EMA: 38.40,,
45,Lot 45,Tag: 11 ,Guyra Showground,BT: Twin Sire: Tattykeel 473-17 Weight: 98.5 Rib: 6 IMF: 5 EMA: 38.31,,
46,Lot 46,Tag: 104,Guyra Showground,BT: Twin Sire: Tattykeel 473-17 Weight: 100.0 Rib: 5 IMF: 3 EMA: 42.36,,
47,Lot 47,Tag: 88,Guyra Showground,BT: Single Sire: Palana 22-13 Weight: 99.0 Rib: 5 IMF: 3 EMA: 36.62,,
48,Lot 48,Tag: 111,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Weight: 106.5 Rib: 6 IMF: 5 EMA: 35.72,,
49,Lot 49,Tag: 82,Guyra Showground,BT: Twin Sire Tattykeel 356-17 Weight: 105.0 Rib: 6 IMF: 3 EMA: 40.44,,
50,Lot 50,Tag: 182,Guyra Showground,BT: Single Sire: Palana 43-18 Weight: 103.5 Rib: 7 IMF: 5 EMA: 39.69,,
51,Lot 51,Tag: 181,Guyra Showground,BT: Single Sire: Palana 22-13 Dam: 51-16 Sire of Dam: Tattykeel 500-11 Weight: 88.0 Rib: 8 IMF: 3 EMA: 33.80,,
52,Lot 52,Tag: 197,Guyra Showground,BT: Single Sire Palana 22-13 Dam: 181-15 Sire of Dam: Palana 290-13 Weight: 85.0 Rib: 8 IMF : 5 EMA: 30.87,,
53,Lot 53,Tag: 68,Guyra Showground,BT: Single Sire: Palana 22-13 Dam: 126-14 Sire of Dam: Palana 41-11 Weight: 78.0 Rib: 7 IMF: 5 EMA: 32.02,,
54,Lot 54,Tag: 83,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Dam: 76-15 Sire of Dam: Tattykeel 711-07 Weight: 86.0 Rib: 7 IMF: 5 EMA: 34.41,,
55,Lot 55,Tag: 14,Guyra Showground,BT: Triplet Sire: Tattykeel 437-17 Dam: 3-17 Sire of Dam: Tattykeel 611-15 Weight: 78.5 Rib: 6 IMF: 4 EMA: 30.93,,
56,Lot 56,Tag: 85,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Dam: 19-16 Sire of Dam: Palana 41-11 Weight: 86.5 Rib: 8 IMF: 3 EMA: 36.43,,
57,Lot 57,Tag: 61,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Dam: 46-15 Sire of Dam: Tattykeel 711-07 Weight: 69.5 Rib: 7 IMF: 4 EMA: 30.23,,
58,Lot 58,Tag: 84,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Dam: 19-16 Sire of Dam: Palana 41-11 Weight: 74.0 Rib: 6 IMF: 5 EMA: 31.83,,
59,Lot 59,Tag: 6,Guyra Showground,BT Twin: Sire: Tattykeel 356-17 Dam: 135-17 Sire of Dam: Palana 290-13 Weight: 76.0 Rib: 7 IMF: 4 EMA: 31.83,,
60,Lot 60,Tag: 137,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Dam: 230-15 Sire of Dam: Tattykeel 500-11 Weight: 80.0 Rib: 5 IMF: 4 EMA: 33.26,,
61,Lot 61,Tag: 106,Guyra Showground,BT: Single Sire: Tattykeel 356-17 Dam: 178-14 Sire of Dam: Palana 41-11 Weight: 80.0 Rib: 7 IMF: 4 EMA: 29.81,,
62,Lot 62,Tag: 122,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Dam: 221-15 Sire of Dam: Palana 41-11 Weight: 72.0 Rib: 8 IMF: 5 EMA: 28.53,,
63,Lot 63,Tag: 161,Guyra Showground,BT: Single Sire: Palana 22-13 Dam: 56-18 Sire of Dam: Tattykeel 398-11 Weight: 80.0 Rib: 7 IMF: 4 EMA: 30.30,,
64,Lot 64,Tag: 217,Guyra Showground,BT: Twin Sire: Palana 22-13 Dam: 194-15 Sire of Dam: Palana 22-13 Weight: 70.5 Rib: 6 IMF: 5 EMA: 29.33,,
65,Lot 65,Tag: 116,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Dam: 228-15 Sire of Dam: Tattykeel 711-07 Weight: 78.5 Rib: 7 IMF: 5 EMA: 30.93,,
66,Lot 66,Tag: 141,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Dam: 77-14 Sire of Dam: Tattykeel 500-11 Weight: 81.0 Rib: 6 IMF: 3 EMA: 31.22,,
67,Lot 67,Tag: 123,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Dam: 221-15 Sire of Dam: Palana 41-11 Weight: 77.0 Rib: 6 IMF: 5 EMA: 28.03,,
68,Lot 68,Tag: 179,Guyra Showground,BT: Twin Sire: Palana 22-13 Dam: 214-15 Sire of Dam: Palana 41-11 Weight: 74.0 Rib: 8 IMF: 4 EMA: 27.37,,
69,Lot 69,Tag: 90,Guyra Showground,BT: Twin Sire: Palana 22-13 Dam: 183-12 Sire of Dam: Tattykeel 711.07 Weight: 70.0 Rib: 6 IMF: 4 EMA: 25.75,,
70,Lot 70,Tag: 207,Guyra Showground,BT: Single Sire: Palana 22-13 Dam: 187-15 Sire of Dam: Palana 22-13 Weight: 74.0 Rib: 5 IMF: 5 EMA: 26.5,,
71,Lot 71,Tag: 39,Guyra Showground,BT: Twin Sire: Tattykeel 356-17 Dam: 144-16 Sire of Dam: Palana 41-11 Weight: 74.0 Rib: 7 IMF: 4 EMA: 29.32,,
,Lot 72,Tag: 97,Guyra Showground,BT: Twin Sire: Palana 22-13 Dam: 38-16 Sire of Dam: Palana 41-11 Weight: 64.5 Rib: 6 IMF: 4 EMA: 27.93,,
