﻿Lot #,Tag,Pen #,Sire,Dam,MGS,Birth_Date,Mob,ASA Status,J-BAS Score,AM Status,NH Status,CA Status,DD Status,CE TICK,DIR,DTRS,GL,BWT,200,400,600,MCW,MILK,SS,DC,CWT,RIB,RUMP,EMA,RBY,IMF,GRN,ABI,DOM,GRS,NFI epd (kg),NFI acc,NFI kg,NFI Rank,F:G,Cohort ,FC,RC,FA,RA,RS,RH,
16,Q0328,1,MON,N0075,E7,21/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHF,CAFU,DD2%,Y,8.8,8.1,-7.8,3.7,54,94,119,90,16,4.2,-9.5,67,0.2,1.1,9.1,1.0,2.8,185,166,143,152,0.26,0.23,0.72,27,6.80,5-2,7,5,7,7,6,5,
17,Q0943,2,M0518,M0929,PROP,17/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDF,Y,1.1,1.9,-3.5,4.4,58,103,127,92,25,2.4,-5.3,71,-0.5,-1.0,10.5,0.5,4.2,183,155,137,141,0.14,0.27,-0.80,5,4.27,5-1,6,5,6,6,6,6,
18,Q0919,2,M0518,M0720,PROP,29/8/19,QWAB1,APR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,2.9,2.9,-4.2,3.7,58,101,127,93,23,2.7,-4.9,71,-0.4,-1.3,13.4,0.9,4.3,192,162,141,147,0.21,0.27,-0.25,11,5.28,5-1,6,5,6,6,5,6,
19,Q0871,2,M0518,M0155,PROP,11/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,5.2,4.4,-7.2,3.2,53,93,118,82,22,2.0,-4.4,64,-0.2,-1.1,11.7,0.6,4.4,184,155,136,141,0.23,0.27,-0.08,16,5.77,5-1,6,5,6,6,5,6,
20,Q0892,2,M0518,M0367,SUN,22/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD2%,Y,0.4,1.4,0.3,4.3,55,101,127,93,21,1.9,-3.5,69,-0.9,-1.9,12.4,1.0,3.9,177,151,134,139,0.26,0.27,0.55,30,5.43,5-1,6,5,6,6,5,6,
21,Q0458,2,G10,N0858,PROP,30/5/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,8.3,8.9,-4.6,3.3,51,91,109,90,18,0.4,-8.4,64,0.4,-0.3,10.4,-0.3,4.4,189,158,137,140,,,,,,5-1,6,5,6,7,7,6,
22,Q0930,2,PROP,M0799,ANT,18/7/19,QWAB1,HBR,J-Bas 8,AMFU,NH4%,CAFU,DD4%,Y,5.5,7.3,-1.7,3.4,58,92,116,88,19,1.7,-8.0,61,-0.3,-1.0,7.6,0.5,3.9,182,156,136,141,0.31,0.27,0.51,29,4.97,5-1,6,5,6,6,5,5,
23,Q0966,2,G10,M0269,SUN,20/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD2%,N,1.5,6.5,-0.9,5.0,54,97,117,111,13,0.9,-8.5,65,1.1,0.9,7.8,-0.9,4.1,180,152,131,135,0.11,0.25,0.07,20,6.17,5-1,6,5,6,6,5,5,
24,Q0881,2,PROP,M0286,J5,19/7/19,QWAB1,APR,J-Bas 8,AMFU,NHF,CAFU,DDC,Y,5.6,5.2,-2.4,3.0,56,98,120,82,26,2.2,-7.9,69,0.3,0.3,6.4,0.0,3.8,179,156,137,142,0.50,0.28,1.12,35,6.43,5-1,5,5,5,5,5,5,
25,Q0944,2,PROP,M0931,J5,22/7/19,QWAB1,APR,J-Bas 8,AMFU,NHFU,CAFU,DD2%,Y,5.6,4.2,-0.1,3.6,58,100,126,91,25,1.4,-7.7,73,-0.7,-0.6,8.5,0.8,3.1,178,158,138,146,0.33,0.28,-0.09,15,5.17,5-1,6,5,6,6,5,5,
26,Q0677,2,PROP,L0371,E7,7/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD5%,Y,9.8,10.3,-8.1,1.8,52,85,106,66,24,1.5,-9.3,60,0.0,0.2,6.4,0.0,3.8,175,153,134,139,0.31,0.27,-0.32,8,6.83,5-1,6,5,6,6,6,7,
27,Q0693,2,REL,L0607,J5,14/7/19,QWAB1,HBR,J-Bas 8,AMFU,NH1%,CAFU,DD3%,Y,5.9,4.2,-4.6,3.7,50,86,110,81,19,-0.3,-5.1,68,-1.2,-2.0,10.8,0.8,4.1,175,148,130,134,0.20,0.23,0.41,28,5.78,5-1,6,5,6,6,5,5,
28,Q0899,2,M0518,M0417,E7,13/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD4%,Y,2.3,3.0,-6.1,4.3,51,91,117,92,17,2.3,-3.7,68,-0.9,-1.4,13.2,0.9,3.8,170,146,129,135,0.12,0.26,-0.44,7,5.12,5-1,6,5,6,6,5,5,
29,Q0920,2,M0518,M0731,E7,11/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,3.1,4.6,-5.7,4.0,51,90,115,89,20,1.6,-4.3,63,0.2,-0.7,13.8,1.7,3.2,169,149,134,140,0.24,0.27,0.33,26,6.02,5-1,7,5,7,5,5,5,
30,Q0664,2,M0518,K0850,E7,11/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,6.3,4.7,-5.0,2.8,47,87,111,93,21,2.0,-4.5,64,-1.2,-1.2,8.6,0.1,4.2,168,141,125,127,0.28,0.26,0.78,31,7.19,5-1,5,5,6,6,5,6,
31,Q0935,2,M0518,M0851,E7,15/7/19,QWAB1,HBR,J-Bas 8,AM3%,NHFU,CAFU,DDFU,Y,5.7,3.2,-4.7,2.9,49,88,114,83,24,2.3,-4.6,65,-0.1,-0.5,10.3,0.3,3.9,167,144,127,133,0.05,0.26,-1.04,2,6.90,5-1,6,5,6,6,5,6,
32,Q0661,2,ASH,K0805,GT,22/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,N,-3.7,-2.8,-0.9,6.2,63,103,140,112,17,1.9,-4.1,78,-1.6,-2.5,12.5,2.2,2.5,165,148,128,139,0.04,0.22,0.19,21,5.78,5-1,6,5,6,6,5,6,
33,Q0556,3,PHX,N0917,J5,24/6/19,QWAB3-B,APR,J-Bas 8,AM3%,NHFU,CAFU,DD4%,Y,7.3,3.9,-1.5,2.8,60,106,137,110,21,3.3,-7.3,84,-0.2,-0.5,11.5,1.8,3.1,201,176,150,161,0.49,0.24,2.26,30,8.03,6-2,7,6,7,6,5,5,
34,Q0346,3,REL,N0165,J5,6/6/19,QWAB3-B,HBR,J-Bas 8,AM9%,NH2%,CAFU,DD1%,Y,4.6,2.6,0.3,4.9,56,100,136,102,22,0.4,-5.2,78,-1.3,-2.0,11.0,1.2,3.7,196,166,138,151,0.07,0.25,-0.46,12,7.13,6-2,7,5,6,6,5,5,
35,Q0567,3,REL,N0796,H0803,28/5/19,QWAB3-B,APR,J-Bas 8,AMFU,NHFU,CAFU,DD4%,Y,5.6,5.6,-3.0,4.4,56,96,125,91,23,1.8,-7.3,69,-1.2,-1.3,8.7,1.3,3.4,188,162,139,148,-0.12,0.24,-1.31,3,5.96,6-2,7,6,7,6,5,6,
36,Q0627,3,MON,N0916,E7,19/6/19,QWAB3-B,APR,J-Bas 8,AMFU,NHFU,CAFU,DDF,Y,7.8,8.5,-4.5,4.2,51,94,119,93,16,4.0,-7.8,69,-0.9,-0.7,10.0,1.3,3.1,187,163,141,148,0.21,0.24,0.14,16,6.88,6-2,6,6,6,7,6,6,
37,Q0574,3,PCY,N0136,J5,17/7/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,3.6,4.0,-2.9,4.6,60,104,142,118,22,2.7,-6.5,80,-0.4,-0.2,6.0,-0.4,3.6,185,158,130,145,0.28,0.24,0.82,24,7.00,6-2,6,5,6,6,5,6,
38,Q0616,3,M0518,N0951,PROP,16/7/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD8%,N,-1.1,0.1,-3.5,5.5,61,105,135,109,22,2.2,-4.1,71,-0.6,-1.4,10.6,0.6,4.2,182,153,132,139,0.25,0.27,0.42,19,6.74,6-2,6,5,6,6,5,6,
39,Q0471,3,PROP,N0926,J5,31/5/19,QWAB3-B,APR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,7.9,5.1,-1.4,2.4,52,94,118,77,25,2.0,-8.6,65,0.2,0.6,5.5,-0.5,3.9,181,156,134,141,0.30,0.27,-0.25,15,6.19,6-2,6,5,6,6,5,5,
40,Q0530,3,M0518,N0489,E7,16/6/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,3.5,4.0,-6.8,4.4,53,94,126,98,21,2.8,-4.8,70,-0.7,-1.2,11.6,0.9,3.7,181,155,132,142,0.13,0.27,-0.48,10,6.08,6-2,6,6,6,6,5,5,
41,Q0327,3,MON,N0073,SF,29/5/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,9.6,8.0,-2.5,2.4,49,92,111,87,17,4.8,-7.5,64,-0.7,0.0,9.4,1.0,3.3,178,156,140,142,-0.13,0.25,-2.23,1,7.52,6-2,7,5,7,6,6,6,
42,Q0515,3,REL,N0343,J5,26/6/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD1%,Y,6.3,5.4,-0.7,3.4,50,87,117,87,23,0.5,-6.4,67,-1.1,-1.4,10.3,1.0,3.5,178,153,131,140,0.25,0.25,0.58,21,7.92,6-2,6,5,6,6,5,5,
43,Q0465,3,M0518,N0870,PROP,6/6/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDF,N,-2.8,-0.4,0.3,5.3,58,101,126,96,22,2.6,-5.6,69,-0.8,-1.3,11.2,0.5,4.1,176,149,130,134,0.20,0.27,-0.39,13,6.78,6-2,6,5,6,6,5,6,
44,Q0386,3,G10,N0388,H0803,26/5/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,8.6,6.8,-4.6,3.6,50,86,110,88,18,-0.3,-6.4,68,-0.5,-1.5,12.8,0.5,3.8,175,150,131,137,0.16,0.25,0.69,22,7.92,6-2,6,6,6,6,5,5,
45,Q0490,3,REL,N0064,E7,22/6/19,QWAB3-B,APR,J-Bas 8,AMFU,NHFU,CAFU,DDF,Y,4.3,5.6,-0.3,3.7,51,86,109,77,24,1.2,-7.6,64,-1.2,-1.2,8.1,0.8,3.8,175,149,131,135,0.03,0.24,-0.77,7,7.59,6-2,6,6,6,6,5,6,
46,Q0572,3,M0518,N0132,J5,16/7/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD2%,Y,2.2,-1.7,-4.1,4.8,54,99,129,109,19,2.1,-2.8,73,-0.8,-1.5,13.0,1.3,3.6,175,150,131,138,0.26,0.27,0.46,20,8.45,6-2,7,5,7,6,5,6,
47,Q0417,3,MON,N0483,SF,19/5/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDF,Y,9.8,7.9,-7.0,2.3,48,91,110,90,16,4.3,-6.2,62,-0.5,0.0,7.1,0.7,3.5,172,149,135,136,0.24,0.25,1.15,28,8.21,6-2,6,5,6,6,5,5,
48,Q0512,4,G10,N0309,PCY,26/6/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,N,4.8,7.1,0.4,5.1,56,100,131,116,16,1.5,-6.8,74,-0.2,-0.8,11.2,-0.2,4.2,199,166,137,148,0.09,0.25,-0.46,11,31.20,6-1,7,6,7,6,6,6,
49,Q0430,4,MON,N0751,PROP,1/6/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,8.2,8.0,-1.5,3.9,53,97,126,91,20,3.3,-7.4,65,-1.3,-1.4,8.3,0.8,3.7,196,166,141,150,0.32,0.25,0.63,26,13.89,6-1,7,5,6,6,5,5,
50,Q0562,4,MON,N0987,PROP,25/6/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD2%,Y,6.1,6.5,-1.2,4.0,56,100,126,97,19,3.2,-6.5,66,-0.4,-0.5,8.4,0.3,3.9,189,161,139,146,0.26,0.25,0.32,21,8.01,6-1,6,5,6,6,5,5,
51,Q0431,4,PHX,N0780,J5,27/5/19,QWAB3-A,HBR,J-Bas 8,AMF,NHFU,CAFU,DD1%,Y,10.7,6.0,-4.4,1.7,56,99,128,100,21,2.9,-8.0,79,0.0,0.5,8.2,0.8,3.2,188,166,141,152,0.15,0.24,-0.48,10,7.49,6-1,6,5,6,6,5,5,
52,Q0585,4,G10,N0258,PROP,21/8/19,QWAB3-A,HBR,J-Bas 8,AM1%,NHFU,CAFU,DDF,Y,8.0,8.8,-3.8,3.3,52,92,109,86,18,0.7,-7.4,63,0.4,-0.2,10.9,-0.3,4.5,186,156,138,140,0.09,0.26,-0.83,5,7.87,6-1,6,5,6,6,5,5,
53,Q0482,4,MON,N0993,PROP,23/5/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,11.6,9.2,-6.3,1.5,53,89,115,92,17,3.3,-7.3,59,0.2,-0.1,8.5,0.3,4.0,184,158,135,143,0.36,0.25,1.24,30,7.95,6-1,7,5,7,7,5,6,
54,Q0506,4,REL,N0228,J5,28/6/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD1%,Y,5.4,4.4,0.3,4.1,54,93,125,98,24,1.2,-7.0,72,-1.0,-0.9,7.7,0.4,3.7,182,155,131,141,0.17,0.25,-0.03,17,7.47,6-1,6,6,6,6,5,5,
55,Q0377,4,G10,N0335,SUN,31/5/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD9%,N,4.9,7.1,-0.3,4.9,53,94,119,105,13,0.3,-5.7,67,0.0,-0.8,10.5,0.2,3.9,181,154,134,139,0.10,0.25,-0.37,14,8.25,6-1,6,5,6,7,6,5,
56,Q0637,4,G10,N0268,PROP,21/6/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD3%,Y,9.1,9.5,-3.7,2.7,49,86,100,78,18,0.3,-8.6,59,1.0,0.8,8.7,-1.0,4.7,180,151,133,134,0.25,0.26,0.24,18,8.30,6-1,7,6,7,7,6,6,
57,Q0356,4,PROP,N0225,E7,24/5/19,QWAB3-A,APR,J-Bas 8,AM1%,NHFU,CAFU,DDFU,Y,8.4,9.2,-4.8,2.1,54,91,111,76,23,-0.3,-8.2,62,-0.4,-0.6,7.3,-0.1,3.9,175,152,135,138,0.06,0.27,-1.79,1,5.85,6-1,6,6,6,6,5,6,
58,Q0541,4,PROP,N0808,MET,21/6/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD5%,Y,4.6,3.4,-2.0,2.8,60,100,128,95,24,0.8,-6.5,69,-0.3,-0.8,6.7,0.0,3.7,175,152,133,140,0.08,0.27,-0.97,3,6.08,6-1,6,5,6,6,5,5,
59,Q0910,4,M0518,M0561,PROP,18/7/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD1%,Y,1.4,2.0,-3.1,4.5,56,97,123,92,22,2.2,-5.6,65,-0.4,-0.4,8.4,-0.1,4.2,175,149,129,135,0.18,0.27,-0.61,9,6.12,6-1,6,5,6,6,5,6,
60,Q0497,4,M0518,N0145,J5,16/6/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD4%,Y,6.3,2.9,-7.6,3.2,52,91,116,96,20,2.7,-4.3,68,-0.1,-0.7,12.7,0.9,3.9,174,150,132,137,0.20,0.27,-0.08,15,5.47,6-1,6,5,6,6,5,6,
61,Q0337,4,M0518,N0119,PROP,26/5/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,2.6,2.2,-6.0,4.1,58,99,128,101,22,1.7,-3.9,69,-0.5,-0.8,10.0,0.3,4.0,173,149,130,137,0.16,0.28,-0.37,13,5.48,6-1,6,5,7,6,6,6,
62,Q0341,4,REL,N0152,SUN,26/5/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD5%,Y,8.2,8.0,-2.2,1.9,49,86,111,74,24,0.3,-6.4,59,-1.1,-1.7,7.9,0.8,3.6,171,148,131,136,0.06,0.24,-0.43,12,6.72,6-1,6,5,6,6,5,5,
63,Q0425,4,M0518,N0699,E7,28/5/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD3%,Y,2.0,2.7,-4.1,4.1,51,89,121,98,21,2.9,-5.2,67,-0.1,-0.8,12.4,0.9,3.4,170,148,126,137,0.25,0.26,0.40,22,10.42,6-1,6,6,6,6,6,6,
64,Q0463,5,MON,N0866,PROP,25/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD4%,Y,10.5,9.2,-6.9,2.5,53,94,120,90,19,3.8,-8.2,63,0.4,0.7,5.9,-0.4,3.9,185,159,136,144,0.32,0.24,0.68,25,5.32,5-2,5,5,6,5,5,6,
65,Q0344,5,M0518,N0162,PROP,2/6/19,QWAB2,APR,J-Bas 8,AM3%,NHFU,CAFU,DD4%,Y,1.8,1.3,-2.0,3.9,55,104,127,94,24,2.1,-4.5,69,-0.3,-0.5,9.1,-0.2,4.6,184,154,135,139,0.27,0.27,0.69,26,5.89,5-2,5,5,6,6,6,6,
66,Q0369,5,M0518,N0293,SF,22/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,1.4,-1.1,-6.6,4.9,59,103,140,124,19,2.2,-3.0,73,0.1,-0.1,9.9,0.2,4.0,180,153,128,141,0.22,0.26,1.09,31,5.71,5-2,6,5,6,6,5,6,
67,Q0401,5,REL,N0444,SF,23/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,4.5,5.5,-4.3,4.0,51,92,115,90,20,1.2,-6.2,66,-1.6,-1.3,8.1,1.3,3.6,180,153,136,139,-0.26,0.23,-2.67,1,4.59,5-2,6,5,6,6,6,6,
68,Q0470,5,M0518,N0923,KOD,20/5/19,QWAB2,APR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,3.7,1.6,-7.8,4.8,52,94,129,113,17,3.0,-3.4,70,-0.3,-1.0,9.1,0.2,4.1,179,149,125,135,0.18,0.26,0.59,24,5.62,5-2,6,5,6,6,5,6,
69,Q0418,5,M0518,N0485,PROP,25/5/19,QWAB2,HBR,J-Bas 8,AM5%,NHFU,CAFU,DDFU,Y,3.9,0.8,-6.4,3.4,54,95,115,89,23,1.7,-4.7,68,-0.8,-1.1,8.1,-0.4,4.9,175,144,129,129,0.23,0.27,0.24,19,5.38,5-2,6,5,6,7,7,7,
70,Q0384,5,M0518,N0365,PCY,27/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,3.8,3.5,-7.3,4.1,57,98,131,104,21,2.0,-2.9,73,-1.2,-1.6,12.1,0.6,3.8,174,150,130,140,0.17,0.26,0.13,17,4.82,5-2,7,5,7,7,7,6,
71,Q0372,5,MON,N0310,PCY,26/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD7%,Y,10.9,9.8,-5.4,1.5,47,88,104,79,19,3.5,-7.7,58,-0.2,0.2,6.3,-0.1,3.9,172,147,133,133,0.11,0.23,-0.10,12,5.94,5-2,6,5,6,6,6,6,
72,Q0342,5,G10,N0161,H0803,24/5/19,QWAB2,HBR,J-Bas 8,AMFU,NH1%,CAFU,DDFU,Y,10.0,8.9,-6.0,2.0,44,79,89,72,19,1.2,-8.1,60,0.1,0.0,9.9,-0.4,4.5,168,141,129,125,0.07,0.25,0.19,18,5.88,5-2,6,5,6,6,6,6,
73,Q0447,5,REL,N0832,IDX,30/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD3%,Y,5.9,6.6,-2.3,2.6,51,90,110,84,25,1.0,-6.2,62,-0.1,-0.8,9.9,1.5,3.1,165,147,135,137,0.16,0.23,0.49,23,6.77,5-2,6,5,6,6,5,5,
74,Q0473,5,REL,N0936,KOD,25/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,10.5,10.3,-6.3,0.7,47,83,105,84,20,1.9,-7.2,63,0.1,-1.0,8.7,0.9,3.2,165,145,130,134,0.19,0.23,0.97,29,5.94,5-2,5,5,6,6,6,6,
75,Q0445,5,L0483,N0827,SF,25/5/19,QWAB2,HBR,J-Bas 8,AM3%,NHF,CAFU,DDFU,Y,8.0,-1.6,-4.1,2.4,54,100,130,109,27,3.7,-5.9,78,-0.1,1.6,4.3,0.3,2.9,162,146,128,137,0.15,0.24,0.34,20,5.97,5-2,6,5,6,5,5,5,
76,Q0403,5,REL,N0453,SF,1/6/19,QWAB2,HBR,J-Bas 8,AM3%,NHFU,CAFU,DD3%,Y,3.7,4.3,-1.5,3.5,49,86,103,76,22,0.8,-6.1,58,-1.3,-1.1,8.6,1.2,3.5,161,140,130,128,0.04,0.23,-0.43,9,5.67,5-2,6,5,6,6,6,6,
77,Q0455,5,M0518,N0853,PCY,17/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD4%,Y,4.1,4.8,-9.5,2.7,52,85,107,89,18,2.1,-3.5,58,0.7,-0.3,10.1,0.6,3.7,152,134,124,126,0.01,0.26,-0.63,5,5.14,5-2,6,5,6,6,5,5,
78,Q0442,5,M0518,N0820,SUN,28/5/19,QWAB2,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,1.7,1.6,-2.4,3.2,49,87,109,85,19,1.3,-3.0,58,0.2,-0.6,12.5,1.2,3.2,148,134,124,127,0.28,0.26,1.26,33,5.95,5-2,6,5,6,6,5,5,
79,Q0428,5,MET,N0725,J5,27/5/19,QWAB2,APR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,-0.6,2.6,-3.7,3.2,57,99,131,111,19,0.4,-3.5,79,-0.3,-1.0,9.9,0.9,2.4,147,136,122,131,0.09,0.25,0.45,21,4.88,5-2,6,5,6,6,6,6,
