SALE LOT,EID_NUMBER,TAG, DAM, SIRE,BREED,ANIMAL-TIER,AWT,AWT-PERCENTILE,BWT, BWT-PERCENTILE, IMF, IMF-PERCENTILE, MWWT, MWWT-PERCENTILE, PEMD, PEMD-PERCENTILE, PFAT, PFAT-PERCENTILE, PFEC, PFEC-PERCENTILE, PWWT, PWWT-PERCENTILE, SHRF5, SHRF5-PERCENTILE, WWT, WWT-PERCENTILE, LEQ, LEQ-PERCENTILE
18,982 123748900701,208284,182265,PB192604,Terminal,Top,21.332,41.62361824,0.202,-28.47193933,-0.469,2.314292678,2.996,11.35919312,1.456,-11.90791949,-0.804,-25.27428561,-15,-12.48445688,16.062,23.28648251,0.961,24.8298787,10.091,17.17181525,139.49,24.13256172
19,982 123748900525,208460,182218,PB192604,Terminal,Top,20.456,33.69084533,0.262,-17.64909944,-0.446,4.959630514,3.814,39.77634247,2.28,17.93519176,-0.12,20.51750029,12.19,-45,15.86,20.79809689,0.699,28.3041047,10.324,21.87293629,139.18,23.29985936
20,982 123752248219,208561,192542,PB182140,Terminal,Top,19.019,17.03267257,-0.001,-40.40884904,-0.327,18.23031498,3.066,14.01276376,1.268,-18.85030175,-0.807,-25.46714907,-56.85,48.87245187,15.403,14.99919837,2.749,-1.062261468,9.738,9.83659022,139.02,22.86648465
21,982 123748900658,208327,182162,PB192603,Terminal,Top,22.92,49.27262469,0.365,4.144028214,-0.622,-15.4733944,2.988,11.05505145,1.736,-1.494719995,-0.348,5.623742913,-3.61,-30.62448522,18.147,44.06144993,3.213,-7.827801973,11.307,39.18580859,138.88,22.48530893
22,982 123748900651,208334,171852,Fel180850,Terminal,Top,20.054,29.40202257,0.349,0.643641523,0.009,47.58885427,3.068,14.08833832,1.092,-25.2178782,-0.033,25.76098734,1.37,-36.36683093,15.955,21.97504566,-0.061,37.4410638,10.475,24.83050187,139.32,23.67706501
23,982 123748900921,208064,161146,EMa180100,Terminal,Top,20.146,30.41413338,0.296,-10.74115603,-0.231,28.13563877,3.71,36.64184683,1.53,-9.155138541,-0.462,-2.17782632,-18.02,-6.929831389,15.392,14.85731378,1.873,11.89324896,10.369,22.76257065,138.58,21.66240797
24,982 123748900931,208054,172111,Fel180850,Terminal,Top,19.799,26.51110459,0.174,-32.70264701,0.05,49.8950666,1.884,-27.6671016,1.55,-8.410421073,0.138,35.01223211,-4.71,-29.14197001,14.882,8.20434912,-0.278,39.73548693,9.794,11.01130763,138.95,22.67612547
25,982 123748900793,208192,182143,PB192501,Terminal,Top,20.991,38.79322231,0.265,-17.05779094,-0.02,45.75294573,2.459,-8.86428975,0.814,-34.82829042,-0.657,-15.54692125,27.66,-45,16.203,24.98965381,0.307,33.2122908,10.331,22.01175705,138.81,22.29403775
26,982 123748900582,208403,182393,PB192604,Terminal,Top,21.217,40.70894454,0.199,-28.95368392,-0.445,5.074222752,2.758,2.291880935,1.417,-13.35565521,-0.636,-14.12273625,-0.4,-34.5200775,15.945,21.85169698,1.29,20.28923981,10.432,23.99650545,136.78,16.56161205
27,982 123748900581,208404,140567,Fel180850,Terminal,Top,19.176,19.00379262,0.295,-10.95006194,-0.039,44.46298078,2.699,0.055346389,0.66,-39.8223045,-0.381,3.37841632,11.99,-45,15.865,20.86032166,-0.53,42.19285834,9.66,8.196528084,138.14,20.44082823
28,982 123748900664,208321,161353,EMa180100,Terminal,Top,19.593,24.09221074,0.13,-37.98722415,-0.201,31.02936583,2.597,-3.778207904,2.201,15.24276332,0.258,40.45564588,-25.65,7.595695,15.066,10.61804788,1.589,16.02741194,9.667,8.343852729,138.09,20.30093491
29,982 123748900672,208313,161107,Fel180850,Terminal,Top,22.069,46.41427447,0.357,2.393044647,0.065,50,2.651,-1.754837927,1.102,-24.86085981,0.168,36.46295599,1.13,-36.12984836,15.467,15.82288107,-0.405,41.00294158,10.071,16.76191794,137.13,17.57419821
30,982 123748900832,208153,182330,PB192603,Terminal,Top,18.827,14.58919054,0.323,-5.003528536,-0.76,-31.05103573,3.007,11.77713663,1.956,6.573122352,-0.921,-32.57136171,-24.39,5.18624037,14.921,8.716758912,4.028,-19.05662472,10.344,22.26914808,135.01,11.3049635
31,982 123748900974,208011,182239,PB192604,Terminal,Top,18.773,13.89628682,0.302,-9.481669671,-0.37,13.53473778,4.071,46.58253436,0.932,-30.83070927,-0.792,-24.50017668,-19.89,-3.408590886,14.342,1.103208221,1.328,19.75394761,9.181,-1.860863133,134.2,8.831797019
32,982 123748900806,208179,182514,PB192603,Terminal,Top,22.521,48.32350582,0.453,22.85898831,-0.628,-16.1673683,3.075,14.35272645,1.454,-11.98222668,-0.282,10.06352214,19.13,-45,18.027,43.19564103,3.2,-7.64086795,11.853,46.02972926,134.51,9.782865757
33,982 123748900505,208480,171994,PB192518,Terminal,Top,20.899,37.97052855,0.219,-25.62438189,-0.375,12.9804039,2.563,-5.043677667,1.162,-22.70563305,-0.447,-1.145656174,-30.81,17.29462959,15.273,13.31700162,1.934,10.99729965,10.601,27.23253716,133.85,7.751584984
34,982 123748900800,208185,182395,PB192603,Terminal,Top,20.486,33.99630201,0.377,6.768494016,-0.617,-14.89439203,3.011,11.92903922,1.58,-7.293199987,-0.303,8.659416287,5.87,-39.96330022,16.678,30.482176,2.811,-1.975280529,10.801,30.90085063,134.06,8.400512443
35,982 123748900645,208340,171872,Fel180850,Terminal,Top,18.698,12.93028427,0.275,-15.05927927,0.198,50,1.588,-34.9523538,0.441,-45,-0.282,10.06352214,15.25,-45,14.904,8.493444081,0.516,30.64240574,9.684,8.701541723,134.79,10.63709601
36,982 123748900519,208466,182424,PB192501,Terminal,Top,20.517,34.30966962,0.404,12.62810126,-0.393,10.97204696,3.932,43.07996172,0.974,-29.37693617,-0.645,-14.73388124,-33.66,22.42934722,14.748,6.441695126,2.192,7.187555111,9.879,12.7881421,133.23,5.822355689
37,982 123748900503,208482,182327,PB192603,Terminal,Top,19.633,24.56728925,0.322,-5.218855526,-0.772,-32.35227236,2.672,-0.96408376,1.907,4.793644506,-0.684,-17.36783806,4.6,-39.11832519,16.101,23.76051362,4.364,-23.30614403,11.407,40.62061427,132.36,3.084494458
38,982 123748900759,208226,151031,Woo173980,Terminal,Flock,14.066,-38.32952662,0.299,-10.11268283,0.209,50,1.995,-24.4437635,2.55,26.62774625,0.705,50.09272481,-37.15,28.37396645,12.689,-19.32745849,-3.335,49,7.891,-25.92485104,147.75,42.12253408
39,982 123748900911,208074,140574,Woo173980,Terminal,Flock,11.78,-39.85407354,0.354,1.736711165,0.122,50,3.121,16.08492153,1.824,1.754371643,-0.177,16.92770782,-63.43,49,11.641,-29.69650115,-2.604,50,7.443,-32.06341793,147.17,41.17041057
40,982 123748900647,208338,171780,Woo173980,Terminal,Flock,12.074,-41.15856941,0.14,-36.94813765,0.282,50,1.146,-45,3.02,39.21790739,1.104,49,-33.68,22.4645901,11.143,-33.50118436,-4.169,49,6.608,-38.55594166,146.58,40.14720254
41,982 123748900946,208039,151010,Woo173980,Terminal,Flock,15.005,-31.3631362,0.236,-22.59260887,0.168,50,2.105,-21.02813532,2.124,12.56543557,0.501,48.06693163,-39.68,32.37936154,13.631,-8.068807635,-2.08,50,8.594,-13.65995261,146.49,39.98637496
42,982 123748900635,208350,171914,EMa180100,Terminal,Flock,20.732,36.41717491,0.355,1.955456898,-0.238,27.44524519,4.04,45.84043409,1.453,-12.01937792,-0.294,9.262247637,-35.9,26.29538421,17.135,35.33187056,0.903,25.61081552,10.433,24.01597824,144.23,35.55664258
43,982 123748900815,208170,171820,EMa180100,Terminal,Flock,17.722,0.155049731,0.096,-40.72117126,-0.112,38.9135283,3.587,32.69824379,2.313,19.04192908,0.006,28.00451745,-54.3,47.92215316,14.934,8.887480485,1.842,12.34764451,9.236,-0.71534888,143.95,34.95791204
44,982 123748900670,208315,140510,EMa180100,Terminal,Flock,19.068,17.65066828,0.232,-23.32138584,-0.255,25.74595619,4.118,47.66255894,1.962,6.790157231,-0.018,26.63231676,-36.78,27.76509774,16.577,29.3492513,1.663,14.95701451,10.631,27.79462981,143.2,33.30330679
45,982 123748900709,208276,140560,EMa180100,Terminal,Flock,19.51,23.09860677,0.295,-10.95006194,-0.085,41.07097737,4.002,44.89955229,1.841,2.37913976,0.45,46.89768514,-36.3,26.96712291,16.069,23.37172552,0.037,36.3546112,9.573,6.364124736,142.56,31.83476453
46,982 123748900870,208115,172005,Fel180850,Terminal,Flock,19.814,26.68445058,0.282,-13.6369245,-0.083,41.22604097,2.192,-18.18873645,1.502,-10.19736988,-0.144,19.0194841,-9.5,-21.93696306,16.033,22.93259696,0.293,33.38032354,10.511,25.52332901,142.04,30.60470769
47,982 123748900977,208008,140561,EMa180100,Terminal,Flock,21.93,45.66202208,0.226,-24.39707139,-0.235,27.74180769,3.408,26.5765968,1.978,7.367941179,-0.075,23.26832353,-12.12,-17.56332687,16.856,32.42732736,1.64,15.29027986,11.024,34.74642179,141.4,29.04718104
48,982 123748900920,208065,161146,EMa180100,Terminal,Flock,20.619,35.32410487,0.304,-9.059642336,-0.258,25.44285173,3.712,36.70394064,1.5,-10.27179136,-0.555,-8.581820577,-30.33,16.41051817,15.97,22.15982312,1.735,13.91061939,10.456,24.46284078,141.37,28.97302282
49,982 123748900904,208081,161106,Woo173980,Terminal,Flock,13.276,-41.65742534,0.295,-10.95006194,0.12,50,0.93,-45,1.425,-13.05891609,-0.132,19.77104717,-35.8,26.12651395,12.298,-23.52005475,-1.856,50,7.937,-25.2103568,141.1,28.30106829
50,982 123748900856,208129,172062,Ash170986,Terminal,Flock,16.054,-20.63944825,0.298,-10.32246204,-0.104,39.56502415,-0.64,-45,2.2,15.20831444,-0.288,9.663250866,9.68,-45,13.063,-15.02564061,-1.199,47.48310777,8.153,-21.67330251,141.09,28.27602562
51,982 123748900569,208416,182121,PB192604,Terminal,Flock,19.723,25.62685994,0.216,-26.14089954,-0.01,46.40449717,1.933,-26.27363695,1.706,-2.607001679,-0.255,11.85512243,27.72,-45,14.827,7.481189448,-0.819,44.71105884,9.138,-2.753252999,140,25.48197014
52,982 123748900627,208358,140632,Ash170986,Terminal,Flock,15.502,-26.60636473,0.353,1.518003447,-0.17,33.90099165,0.329,-45,2.296,18.47317249,0.057,30.82526752,-6.64,-26.37711603,12.366,-22.8158952,-2.152,50,7.888,-25.97094885,139.49,24.13256172
53,982 123748900530,208455,182391,PB192501,Terminal,Flock,23.129,49.47271883,0.371,5.456935513,-0.507,-2.088517346,3.684,35.82847438,1.697,-2.94104248,-0.78,-23.72194551,-30.44,16.61355311,16.199,24.94175122,2.634,0.636010547,11.229,38.01616894,139.4,23.89176534
54,982 123748900797,208188,182167,PB192604,Terminal,Flock,21.88,45.37340136,0.271,-15.86359795,-0.29,22.15291021,3.228,20.07017722,0.789,-35.65725924,-0.657,-15.54692125,3.55,-38.31608776,16.339,26.60304767,0.812,26.82285379,9.841,11.99484584,136.17,14.77472101
55,982 123748900626,208359,161108,Fel180850,Terminal,Flock,20.667,35.79244352,0.16,-34.5779478,0.116,50,1.649,-33.62391665,1.529,-9.192369901,0.384,45.03112312,-12,-17.76923443,14.189,-0.897668314,-0.998,46.09682532,9.026,-5.061951292,137.71,19.23074743
56,982 123748900614,208371,182184,PB192501,Terminal,Flock,20.452,33.64995586,0.182,-31.5565891,0.15,50,2.185,-18.42133643,1.194,-21.54768174,-0.189,16.15847738,15.88,-45,13.923,-4.346417346,-1.302,48.12056571,8.557,-14.36675232,136.7,16.32884162
57,982 123748900731,208254,172052,EMa180100,Terminal,Flock,17.847,1.796663085,0.024,-41.77965355,0.012,47.76931317,3.145,16.98464011,2.385,21.41668851,0.555,49.02975611,-28.42,12.84933216,12.385,-22.61717854,-0.435,41.29382913,7.561,-30.60091285,135.68,13.32004129
58,982 123748900570,208415,182121,PB192604,Terminal,Flock,18.38,8.796393742,0.096,-40.72117126,0.126,50,1.941,-26.04162765,1.377,-14.83720028,-0.069,23.62901668,25.03,-45,13.236,-12.95447442,-1.029,46.32258851,8.209,-20.71062437,134.65,10.21056196
59,982 123748900589,208396,182215,PB192501,Terminal,Flock,18.66,12.43934375,0.115,-39.35085569,0.192,50,2.311,-14.13420563,1.186,-21.83768629,-0.084,22.72452132,1.77,-36.75216376,12.893,-17.01282982,-1.148,47.14892304,8.215,-20.60643621,135.35,12.3311761
60,982 123748900576,208409,182251,PB192501,Terminal,Flock,20.57,34.83999949,0.215,-26.31177653,-0.401,10.07341918,2.857,6.062199996,1.62,-5.803886273,-0.399,2.148284051,-5.84,-27.54746523,15.265,13.21312186,1.713,14.23083694,10.52,25.69574195,135.15,11.72840938
61,982 123748900726,208259,182138,PB192604,Terminal,Flock,21.327,41.58472285,0.041,-42.17091776,-0.288,22.36145808,3.289,22.30709719,1.464,-11.61062988,-0.435,-0.320695957,5.31,-39.6079794,15.383,14.74116043,1.725,14.05622418,9.756,10.21447499,133.38,6.290870155
62,982 123748900849,208136,171826,EMa180100,Terminal,Flock,15.711,-24.42370888,0.139,-37.05656641,-0.084,41.14859269,2.971,10.40829185,1.691,-3.163818306,0.12,34.1149696,-27.85,11.77530535,13.143,-14.07369115,0.606,29.50215403,8.251,-19.97716551,134.74,10.4848972
63,982 123748900771,208214,171942,EMa180100,Terminal,Flock,17.187,-6.803820248,0.007,-40.95395361,0.033,48.98125735,2.811,4.308544482,1.64,-5.059614808,0.24,39.70238591,-25.8,7.881991909,12.759,-18.54231492,-0.329,40.25137883,7.62,-29.82631963,134.38,9.384697663
64,982 123748900500,208485,182232,PB192501,Terminal,Flock,19.588,24.03265086,0.194,-29.74200785,-0.336,17.2588588,3.542,31.19848582,1.655,-4.501671201,-0.435,-0.320695957,-3.75,-30.43975902,13.831,-5.527513725,1.244,20.93446098,9.102,-3.497952309,134.08,8.462190579
65,982 123748900509,208476,151000,PB182402,Terminal,Flock,18.647,12.27117229,0.466,25.43295187,-0.773,-32.46020673,2.388,-11.42019986,1.478,-11.09015604,-1.059,-40.44203306,-11.28,-18.99395409,14.567,4.05915433,2.556,1.790567444,10.21,19.59118593,133.17,5.634645682
66,982 123752248272,208508,182227,PB192604,Terminal,Flock,20.147,30.42503943,0.357,2.393044647,-0.466,2.660317911,4.146,48.27938291,0.86,-33.28601947,-0.9,-31.298613,-2.09,-32.55246687,15.594,17.44730519,3.064,-5.674803558,10.741,29.82050269,132.48,3.464100416
67,982 123748900803,208182,140464,EMa180100,Terminal,Flock,18.146,5.728105551,0.086,-41.27270626,-0.027,45.28554056,2.21,-17.58745529,1.71,-2.458588748,-0.027,26.11075524,-26.44,9.101707172,12.033,-26.1539465,0.111,35.5145907,8.025,-23.80452889,132.55,3.685258047
68,982 123748900979,208006,140528,EMa180100,Terminal,Flock,15.87,-22.69901128,0.146,-36.27696848,-0.078,41.61076433,2.904,7.855000469,1.692,-3.126684611,0.066,31.3088759,-19.52,-4.109011522,12.094,-25.56377972,0.247,33.92863256,7.612,-29.93299507,131.9,1.62396678
69,982 123748900526,208459,182427,PB192604,Terminal,Flock,18.033,4.242574812,0.053,-42.19738697,-0.297,21.42006598,2.784,3.280496489,1.029,-27.45131209,-0.63,-13.71469561,5.03,-39.42005418,13.071,-14.93091208,0.747,27.67822973,8.696,-11.68407221,129.7,-5.4575175
70,982 123748900877,208108,140555,EMa180100,Terminal,Flock,17.269,-5.747732661,0.045,-42.20220605,-0.018,45.88478649,3.591,32.83015839,1.598,-6.622920236,0.06,30.98695842,3.12,-37.96135631,12.674,-19.49442012,0.194,34.55302854,7.976,-24.59352301,130.8,-1.899343725
71,982 123752248220,208560,192810,PB182402,Terminal,Flock,15.817,-23.27979248,0.262,-17.64909944,-0.561,-8.38027672,1.934,-26.24470374,2.037,9.485421752,-0.129,19.95814607,-48.61,43.70610005,11.655,-29.57782741,1.851,12.2157909,8.387,-17.5387089,130.28,-3.57768928
72,982 123748900553,208432,182197,PB192604,Terminal,Flock,18.067,4.689677029,0.215,-26.31177653,0.106,50,3.362,24.94253204,0.244,-45,-0.651,-15.14066998,-5.1,-28.59963368,12.972,-16.09562016,1.632,15.40607917,8.551,-14.48084404,129.56,-5.91234089
73,982 123748900714,208271,140518,EMa180100,Terminal,Flock,15.046,-30.99581561,0.157,-34.95727871,-0.151,35.59693753,3.404,26.43538742,1.848,2.636080863,-0.417,0.915057785,12.88,-45,10.903,-35.02259529,0.34,32.81411062,7.071,-35.84868232,129.25,-6.920743454
74,982 123748900554,208431,182173,PB192501,Terminal,Flock,19.231,19.68782738,-0.013,-45,-0.113,38.83138088,2.615,-3.105477508,1.564,-7.889055193,-0.036,25.5854932,-11.04,-19.3979831,12.648,-19.7827271,0.717,28.069989,7.872,-26.2157569,129.4,-6.43259367
75,982 123748900492,208493,182400,PB192603,Terminal,Flock,15.859,-22.82002355,0.305,-8.848236422,-0.561,-8.38027672,2.148,-19.6389903,1.58,-7.293199987,-0.306,8.45812926,-10.41,-20.44810447,13.267,-12.57853128,2.694,-0.250732927,9.09,-3.745659674,128.18,-10.41209014
76,982 123748900486,208499,182440,PB192603,Terminal,Flock,19.089,17.91476475,0.336,-2.189909091,-0.47,2.198891233,3.083,14.65464338,1.326,-16.71990566,-0.03,25.93607557,-1.58,-33.16638039,14.608,4.598743193,2.691,-0.206429256,9.125,-3.022437903,128,-11.00059155
77,982 123752248266,208514,182228,PB192603,Terminal,Flock,0,-45,0.221,-25.27684227,0,47.03670356,0,-45,1.345,-16.01942791,-0.216,14.41219658,-13.2,-15.68842449,11.289,-32.47295176,0,36.76833971,7.279,-33.89326374,128.24,-10.21597883
78,982 123748900499,208486,140622,PB192518,Terminal,Flock,18.797,14.20452603,0.282,-13.6369245,-0.214,29.78869484,2.534,-6.117123516,0.094,-45,-0.534,-7.137203717,-35.24,25.17412135,13.244,-12.85759108,1.062,23.45518854,8.97,-6.206444841,127.3,-13.29083197
79,982 123748900510,208475,161176,PB182402,Terminal,Flock,19.353,21.19197778,0.368,4.800590522,-0.583,-10.94407131,2.85,5.795225013,1.169,-22.45280908,-0.753,-21.95672283,-1.77,-32.9396602,12.86,-17.39262751,3.072,-5.790950667,9.585,6.616969857,123.92,-24.30825516
