lot,Visual Id,BW,Rib(Scan),EMD(Scan),Nerstane
101,200256,77,2,27,148
102,200030,87,3.5,34,152
103,200165,78,1.5,30,166
104,200302,81,2,29,158
105,200411,85,1.5,30,143
106,200301,86,2,38,156
107,200228,94,2,33,170
108,200523,85,2.5,30,139
109,200241,77,1.5,29,153
110,200255,76,2.5,35,143
111,200479,73,1,28,135
112,200098,79,1.5,26,136
113,200308,82,2,30,151
114,200597,82,1.5,27,173
115,200091,76,1.5,29,151
116,200536,72,1,28,139
117,200520,77,2,32,171
118,200352,84,2,34,146
119,200404,75,1.5,26,135
120,200330,91,3.5,35,159
121,200234,87,3.5,31,162
122,200117,93,3.5,37,147
123,200298,83,4,33,153
124,200192,77,1.5,39,153
125,200601,93,2,35,167
126,200375,85,3,35,148
127,200085,76,1.5,34,156
128,200182,76,1.5,29,145
129,200054,80,1.5,29,138
130,200329,75,2,29,162
131,200201,77,1.5,29,155
132,200392,72,3,34,144
133,200491,84,1.5,29,145
134,200087,83,2.5,32,165
135,200290,83,2,35,156
136,200121,90,2,31,133
137,200218,90,2.5,32,156
138,200367,87,2,36,146
139,200576,82,2,33,168
140,200419,74,1.5,33,144
141,200337,85,2,33,160
142,200374,78,1.5,33,141
143,200276,86,3,34,168
144,200130,87,2,32,162
145,200238,87,1.5,33,155
146,200524,90,4.5,38,142
147,200480,79,2,31,150
148,200259,78,2,28,151
149,200272,82,2,32,147
150,200816,86,3,34,135
151,200115,83,3.5,39,135
152,200293,81,2,26,147
153,200437,86,2,25,159
154,200395,84,3,35,166
155,200245,76,2.5,28,154
156,200226,89,2,33,165
157,200215,86,3,31,171
158,200106,71,1.5,28,142
159,200354,78,3,30,142
160,200224,98,2,33,154
161,200283,85,2,31,159
162,200195,85,1.5,32,155
163,200017,85,2,29,147
164,200202,88,2,37,162
165,200282,82,3.5,32,159
166,200369,85,1.5,30,140
167,200123,88,2.5,38,139
168,200203,86,1.5,32,163
169,200450,82,2,27,135
170,200371,85,2.5,37,149
171,200451,84,1.5,28,129
172,200365,81,2.5,33,140
173,200543,85,2,29,137
174,200041,85,2.5,32,150
175,200503,75,1.5,29,139
176,200186,84,2.5,31,152
177,200124,90,2.5,33,136
178,200225,91,2,33,160
179,200216,86,1.5,30,154
180,200209,87,2.5,31,167
181,200353,78,2,33,141
182,200038,91,3,32,171
183,200265,80,1.5,29,173
184,200189,85,2,26,156
185,200147,74,2,36,150
186,200042,87,1.5,33,159
187,200340,90,3,30,168
188,200068,94,2,34,157
189,200586,86,2,34,157
190,200299,89,3,31,157
191,200388,85,2,33,127
192,200305,82,2,30,159
193,200442,76,3,35,152
194,200431,83,3,32,146
195,200585,76,2,31,166
196,200266,76,2,34,158
197,200015,93,2,36,174
198,200210,93,3,30,167
199,200306,90,1.5,38,156
200,200406,88,2,30,138
,Average,84.70646766,,,
