lotnum,A+ Lots,Regnum,Sex,Name,Tattoo,Bdate,HPS,BCOLOR,BWT,BWT_ADJ,BW_Ratio,WWT,WWT_ADJ,WWT_Ratio,WWPDA,YWT,YWT_ADJ,YWT_Ratio,YWPDA,CE_EPD,CE_ACC,CE_PRK,BW_EPD,BW_ACC,BWT_PRK,WWT_EPD,WWT_ACC,WWT_PRK,YWT_EPD,YWT_ACC,YWT_PRK,MILK_EPD,MILK_ACC,MILK_PRK,MCE_EPD,MCE_ACC,MCE_PRK,MWWT_EPD,MWWT_ACC,MWWT_PRK,STAY_EPD,STAY_ACC,STAY_PRK,DOC_EPD,DOC_ACC,DOC_PRK,CW_EPD,CW_ACC,CW_PRK,REA_EPD,REA_ACC,REA_PRK,FAT_EPD,FAT_ACC,FAT_PRK,MARB_EPD,MARB_ACC,MARB_PRK,YG_EPD,YG_ACC,YG_PRK,API,API_PRK,S_Reg,S_Name,D_Reg,D_Name,SS_Reg,SS_Name,DS_Reg,DS_Name,SD_Reg,SD_Name,DD_Reg,DD_Name,SSS_Reg,SSS_Name,DSS_Reg,DSS_Name,SDS_Reg,SDS_Name,DDS_Reg,DDS_Name,SSD_Reg,SSD_Name,DSD_Reg,DSD_Name,SDD_Reg,SDD_Name,DDD_Reg,DDD_Name
11,lot 30,GH P15,F,OAKTON PRUDENCE CORRINA P15,GH P15,3/09/2018,P,1,39,39,101,,,,,,,,,6.9,19%,60,2.7,32%,45,45.9,21%,85,74.6,21%,75,30.8,10%,15,6,15%,45,53.8,14%,45,10.7,7%,75,8.1,11%,80,-5.1,25%,90,0.31,24%,70,-0.074,18%,35,0.01,21%,35,-0.34,20%,45,104.3,65,CASL14,CASKIEBEN THUNDER L14,GH J40,OAKTON PRUDENCE CORRINA J40,KSTC023,BROUGHTON PARK THUNDER C023,CASH97,CASKIEBEN PAMELA 144TH,JOBAI242,MARELLAN INDESTRUCTABLE,GH D20,OAKTON PRUDENCE CORRINA D20,98/03769,WEEBOLLABOLLA THEODORE T85,KSTA011,BROUGHTON PARK ROSE A011,CASD24,CASKIEBEN JOURNALIST D24,CASF15,CASKIEBEN PAMELA 115TH F15,98/03769,WEEBOLLABOLLA THEODORE T85,JOBXF100,MARELLAN AUGUSTA 2100,BSRY47,CLARGO STOCKBROKER Y47,GH B10,OAKTON PRUDENCE CORRINA B10
12,lot 31,JWDP16,F,GREENSHADES LADY OPHELIA P16,JWDP16,3/09/2018,P,2,40,40,96,,,,,,,,,5.7,14%,80,3,27%,50,50,19%,65,78.6,20%,65,25.1,7%,65,4.3,11%,80,50.1,11%,70,14.7,12%,20,7.8,9%,85,-3.8,23%,85,0.26,21%,85,-0.077,14%,40,-0.02,15%,45,-0.33,17%,60,109.72,45,JSNG301,ROYALLA OPUS G301,JWDJ66,GREENSHADES LADY OPHELIA J66,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,JJJA64,FUTURITY ROCKET,JWDF48,GREENSHADES LADY OPHELIA F48,98/03769,WEEBOLLABOLLA THEODORE T85,JOBXF100,MARELLAN AUGUSTA 2100,JOBZH221,MARELLAN HUM DINGER,JSNYG140,ROYALLA ITA 3140,JJJX048,FUTURITY POCKET ROCKET,JJJY024,FUTURITY GRAND CARNATION Y024,YY A124,YAMBURGAN LOCKYER 18TH,JWDA19,GREENSHADES LADY OPHELIA A19
13,lot 32,GH P17,F,OAKTON LADY MONA P17,GH P17,4/09/2018,P,4,41,41,96,,,,,,,,,4.9,15%,85,4.5,29%,85,56.6,20%,35,86.1,20%,40,32.3,9%,10,4.2,13%,80,60.6,13%,15,9.8,11%,85,13,4%,25,0.5,23%,70,0.28,21%,80,-0.083,14%,60,-0.09,16%,70,-0.33,17%,60,94.85,90,JSNG301,ROYALLA OPUS G301,GH L52,OAKTON LADY MONA L52,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,GH J25,OAKTON ROYAL JUSTICE J25,GH H52,OAKTON CLASSICLADY MONA H52,98/03769,WEEBOLLABOLLA THEODORE T85,JOBXF100,MARELLAN AUGUSTA 2100,JOBZH221,MARELLAN HUM DINGER,JSNYG140,ROYALLA ITA 3140,JJJF109,FUTURITY FULLY LOADED F109,GH F43,OAKTON BONNIE F43,GH E53,OAKTON EXCHEQUER E53,GH A26,OAKTON CLASSIC LADY MONA A26
14,lot 33,GH P31,F,OAKTON LADY MONA P31,GH P31,11/09/2018,P,4,38,38,102,,,,,,,,,6.9,19%,60,3.7,34%,70,55.9,21%,35,87,21%,35,28.5,12%,35,7.5,17%,20,56.5,15%,30,11.9,12%,55,13,9%,25,-1.6,25%,80,0.44,23%,30,-0.068,18%,20,0,21%,35,-0.36,19%,35,107.9,50,YY G679,YAMBURGAN EMPEROR G679,GH L59,OAKTON LADY MONA L59,YY E103,YAMBURGAN EMPEROR E103,YY D125,YAMBURGAN MARGARET D125,JSNG301,ROYALLA OPUS G301,GH J42,OAKTON LADY MONA J42,BDBA748,THE GROVE OSCAR A748,YY B74,YAMBURGAN ROYAL 71ST,TV4A048,NARRALDA ALADDIN A048,YY A39,YAMBURGAN MARGARET 38TH,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,JOBAI242,MARELLAN INDESTRUCTABLE,GH G11,OAKTON LADY MONA G11
15,lot 34,GH P35,F,OAKTON BONNIE LOUISA P35,GH P35,12/09/2018,P,2,38,38,104,,,,,,,,,4.6,19%,90,3.5,32%,65,47.6,22%,75,75.2,21%,75,29.3,10%,25,0.7,16%,100,53.1,14%,50,12,12%,55,14.5,18%,15,3.1,26%,55,0.25,24%,85,-0.078,20%,45,-0.2,20%,95,-0.3,21%,80,90.9,95,MUSA4248466,HILL HAVEN FIRE STORM 28C,GH K21,OAKTON BONNIE LOUISA K21,MUSA4152747,DF WACO 6W,FUSAC18792,HILL HAVEN BREATHTAKER 35Y,JJJF109,FUTURITY FULLY LOADED F109,GH G51,OAKTON BONNIE G51,MCANAR10749,WHR SONNY 8114,FUSA4046461,DIAMOND HELENA DOTTIE 12H,MUSA4141971,HD SWAGGER 802 ET,FUSA4210566,HILL HAVEN BREATHLESS 13U,BDBW731,THE GROVE KINGSWOOD W731,JJJW028,FUTURITY GRAND CARNATION W28,KATZ01,BATTUNGA STATESMAN 1ST,GH A43,OAKTON BONNIE A43
16,lot 35,JWDP57,F,GREENSHADES LADY OPHELIA P57,JWDP57,25/09/2018,P,1,40,40,96,,,,,,,,,6.7,19%,65,3.1,30%,55,47.5,21%,75,78.1,21%,65,31.9,10%,10,6.1,12%,45,55.7,14%,35,14.1,9%,25,7.5,10%,85,-2.3,25%,80,0.34,24%,60,-0.076,18%,40,0.01,20%,35,-0.34,20%,45,111.39,35,CASL14,CASKIEBEN THUNDER L14,JWDJ57,GREENSHADES LADY OPHELIA J57,KSTC023,BROUGHTON PARK THUNDER C023,CASH97,CASKIEBEN PAMELA 144TH,JOBAI242,MARELLAN INDESTRUCTABLE,JWDA19,GREENSHADES LADY OPHELIA A19,98/03769,WEEBOLLABOLLA THEODORE T85,KSTA011,BROUGHTON PARK ROSE A011,CASD24,CASKIEBEN JOURNALIST D24,CASF15,CASKIEBEN PAMELA 115TH F15,98/03769,WEEBOLLABOLLA THEODORE T85,JOBXF100,MARELLAN AUGUSTA 2100,TV4X37,NARRALDA LEGENDS ENDEAVOUR X37,97X03544,CLARGO OPHELIA S61
17,lot 36,JWDR15,F,GREENSHADES GLORIA R15,JWDR15,17/08/2020,P,2,39,39,99,,,,,,,,,6.5,15%,65,3,24%,50,53.1,17%,50,77.8,17%,65,30,6%,20,4.5,10%,75,56.6,10%,30,11.4,9%,65,11.2,3%,45,-0.6,15%,75,0.32,14%,65,-0.079,11%,50,-0.08,12%,65,-0.34,12%,50,101.11,75,JSNN310,ROYALLA UK N310,JWDK35,GREENSHADES GLORIA K35,SCXJ4,SOUTHERN CROSS TROJON JOHNNY R,JSNJ249,ROYALLA MELODY J249,JSNG301,ROYALLA OPUS G301,JWDH51,GREENSHADES GLORIA H51,DRRC101,TURANVILLE ZULU C101,DNPE04,MAJOR ALICE E04,JJJF109,FUTURITY FULLY LOADED F109,JSNZH348,ROYALLA MELODY 4348,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,GH E53,OAKTON EXCHEQUER E53,JWDF17,GREENSHADES GLORIA F17
18,lot 37,JWDR30,F,GREENSHADES LADY OPHELIA R30,JWDR30,29/08/2020,P,4,37,37,104,,,,,,,,,6.6,16%,65,2.7,27%,45,51.8,17%,55,75.4,16%,75,29.2,7%,30,4.6,10%,75,55.1,10%,35,11,8%,70,11.7,5%,40,-1.2,14%,75,0.32,14%,65,-0.078,11%,45,-0.05,12%,55,-0.34,12%,50,102.05,70,JSNN310,ROYALLA UK N310,JWDM19,GREENSHADES LADY OPHELIA M19,SCXJ4,SOUTHERN CROSS TROJON JOHNNY R,JSNJ249,ROYALLA MELODY J249,JSNG301,ROYALLA OPUS G301,JWDK19,GREENSHADES LADY OPHELIA K19,DRRC101,TURANVILLE ZULU C101,DNPE04,MAJOR ALICE E04,JJJF109,FUTURITY FULLY LOADED F109,JSNZH348,ROYALLA MELODY 4348,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,JJJF109,FUTURITY FULLY LOADED F109,JWDE46,GREENSHADES LADY OPHELIA E46
19,lot 38,JWDR47,F,GREENSHADES LADY OPHELIA R47,JWDR47,16/09/2020,P,2,36,36,107,,,,,,,,,7.4,21%,50,2.6,32%,40,55.9,21%,35,88.8,21%,30,31.7,11%,15,6.4,14%,40,59.7,14%,15,12,9%,55,12.9,9%,25,2.2,27%,60,0.41,26%,40,-0.071,12%,25,0.12,14%,10,-0.34,19%,50,117.89,20,YY M499,YAMBURGAN ZEUS M499,JWDP57,GREENSHADES LADY OPHELIA P57,YY H140,YAMBURGAN ZEUS H140,YY G98,YAMBURGAN COUNTESS G98,CASL14,CASKIEBEN THUNDER L14,JWDJ57,GREENSHADES LADY OPHELIA J57,YY D79,YAMBURGAN ZEUS D79,KSTF55,BROUGHTON PARK HARMONY F55,KSTC023,BROUGHTON PARK THUNDER C023,KSTC097,BROUGHTON PARK COUNTESS C097,KSTC023,BROUGHTON PARK THUNDER C023,CASH97,CASKIEBEN PAMELA 144TH,JOBAI242,MARELLAN INDESTRUCTABLE,JWDA19,GREENSHADES LADY OPHELIA A19
20,lot 39,GH R55,F,OAKTON BONNIE LOUISA R55,GH R55,25/09/2020,P,4,36,36,108,,,,,,,,,6.5,21%,65,2.5,32%,40,55.2,20%,40,86.2,20%,40,30.4,7%,20,3.8,14%,85,58,11%,20,10.8,10%,70,16.2,16%,5,4.8,24%,50,0.37,24%,50,-0.072,12%,30,0.02,14%,30,-0.32,17%,70,108.01,50,YY M499,YAMBURGAN ZEUS M499,GH P35,OAKTON BONNIE LOUISA P35,YY H140,YAMBURGAN ZEUS H140,YY G98,YAMBURGAN COUNTESS G98,MUSA4248466,HILL HAVEN FIRE STORM 28C,GH K21,OAKTON BONNIE LOUISA K21,YY D79,YAMBURGAN ZEUS D79,KSTF55,BROUGHTON PARK HARMONY F55,KSTC023,BROUGHTON PARK THUNDER C023,KSTC097,BROUGHTON PARK COUNTESS C097,MUSA4152747,DF WACO 6W,FUSAC18792,HILL HAVEN BREATHTAKER 35Y,JJJF109,FUTURITY FULLY LOADED F109,GH G51,OAKTON BONNIE G51
21,lot 40,GH R64,F,OAKTON PRUDENCE CORRINA R64,GH R64,20/10/2020,P,2,38,38,102,,,,,,,,,5.8,17%,75,2.9,29%,50,52,17%,55,81.3,17%,55,29.7,8%,25,5.3,11%,60,55.7,11%,35,12.6,7%,45,12.5,3%,30,-0.5,12%,75,0.3,11%,75,-0.075,9%,35,0.01,10%,35,-0.32,9%,65,108.25,50,GH N13,OAKTON NOSTRADAMUS N13,GH N28,OAKTON PRUDENCE N28,JSNG301,ROYALLA OPUS G301,GH L39,OAKTON ROYAL LADY L39,JSNK140,ROYALLA R-RATED K140,GH J40,OAKTON PRUDENCE CORRINA J40,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,JJJG23,FUTURITY GOLIATH,GH G29,OAKTON ROYAL LADY G29,JSNF261,ROYALLA NEXT OF KIN F261,JSNEM074,ROYALLA MELODY 9074M,JOBAI242,MARELLAN INDESTRUCTABLE,GH D20,OAKTON PRUDENCE CORRINA D20
22,lot 41,UNR105430,F,LADY MONA R65,GH R65,21/10/2020,P,1,38,38,102,,,,,,,,,4.7,21%,90,3.9,31%,75,55.3,20%,40,84.3,20%,45,30.8,7%,15,4.3,13%,80,58.5,11%,20,12.3,8%,50,12,2%,35,0.7,14%,70,0.29,13%,75,-0.078,11%,45,0,12%,35,-0.32,11%,65,104.74,60,GH N13,OAKTON NOSTRADAMUS N13,GH P17,OAKTON LADY MONA P17,JSNG301,ROYALLA OPUS G301,GH L39,OAKTON ROYAL LADY L39,JSNG301,ROYALLA OPUS G301,GH L52,OAKTON LADY MONA L52,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,JJJG23,FUTURITY GOLIATH,GH G29,OAKTON ROYAL LADY G29,JOBAI242,MARELLAN INDESTRUCTABLE,JSNCK400,ROYALLA ITA 7400K,GH J25,OAKTON ROYAL JUSTICE J25,GH H52,OAKTON CLASSICLADY MONA H52
