,,Ulooloo Dohne Merino Ram Sale 26-8-2021,,,,,,,Purple shading indicates top 5% of breed- Blue top 10%- Green top 20% ,,,,,,
34,ULOOLOO-200084,,ULO180098,6.8,8.0,1.2,0.5,12.7,-0.2,-0.8,180.1,18.6,99.6,,
35,ULOOLOO-200360,,ULO 160029,6.2,7.1,0.8,0.3,15.1,0.7,0.3 ,157.7,18.9,98.8,,
36,ULOOLOO-200026,T,HR 180114,6.6,8.3,0.2,0.0,3.6,-0.8,-0.3,161.8,16.7,100,,
37,ULOOLOO-200271,,ULO 170164,4.7,5.2,1.3,0.4,3.8,0.0,-1.3,147.3,17.9,99.9,,
38,ULOOLOO-200428,T,ULO180098,7.5,8.6,0.4,0.0,5.6,-1.2,-1.0,173.1,16.3,100,,
39,ULOOLOO-200248,,ULO 180281,6.0,6.5,1.1,0.3,7.5,0.2,-0.6,165.8,17.9,99.9,,
40,ULOOLOO-200040,T,ULO 180083,6.2,7.1,0.6,0.0,16.5,0.5,-0.6,168.0,18.7,99.5,,
,,Ulooloo Dohne Merino Ram Sale 26-8-2021,,,,,,Purple shading indicates top 5% of breed- Blue top 10%- Green top 20% ,,,, ,,,
Lot,Animal ID,,Sire ID,PWT,YWT,PEMD,PFAT,YCFW,YFD,YDCV,Index,Micron,CF,Buyer,$
41,ULOOLOO-200041,T,ULO 180083,5.4,5.8,0.6,0.0,16.7,0.4,-0.3,162.8,18.4,99.7,,
42,ULOOLOO-200432,,ULO180098,3.7,4.4,1.2,0.5,11.4,-0.6,-0.1,153.6,17.3,100,,
43,ULOOLOO-200320,,HR 180114,5.0,7.4,1.0,0.3,6.0,-0.1,0.2 ,158.7,18,99.7,,
44,ULOOLOO-200222,T,ULO 180281,6.8,7.2,0.9,0.1,11.2,0.5,-1.2,171.1,18.9,99.8,,
45,ULOOLOO-200415,,ULO 170164,5.2,4.4,1.3,0.3,7.7,-0.4,-0.3,165.8,17.4,100,,
46,ULOOLOO-200249,,ULO 160088,6.5,7.9,0.8,0.2,9.6,-0.6,-1.3,177.9,17.2,100,,
47,ULOOLOO-200377,,HOL 179139,5.9,7.4,1.1,0.4,14.1,0.3,-0.4,165.7,18.6,99.7,,
48,ULOOLOO-200210,T,ULO 180189,7.3,8.6,1.6,0.5,5.2,0.1,-0.7,176.4,16.9,100,,
49,ULOOLOO-200169,T,HOL 179139,5.0,5.6,0.2,0.2,15.8,-0.9,-0.4,168.8,16.4,100,,
50,ULOOLOO-200090,T,HOL 179139,5.2,6.6,1.0,0.6,11.3,-0.1,-0.7,163.2,18.5,99.8,,
51,ULOOLOO-200211,T,ULO 160029,5.5,6.4,1.6,0.4,10.7,0.2,-0.1,168.5,18.6,98.9,,
52,ULOOLOO-200015,,ULO 180281,4.4,5.2,0.0,-0.1,5.0,-0.5,-0.3,138.6,17.1,100,,
53,ULOOLOO-200343,,ULO 160029,5.7,7.8,0.7,0.1,11.3,0.3,-1.1,158.9,18.9,99.7,,
54,ULOOLOO-200349,,ULO 180281,7.2,8.5,0.7,0.1,5.2,-0.2,0.1 ,159.0,17.1,100,,
55,ULOOLOO-200095,T,HR 180114,4.3,4.8,0.2,0.0,6.9,-0.4,0.2 ,148.8,17.1,100,,
56,ULOOLOO-200270,,ULO 180083,5.6,6.2,0.9,0.2,10.5,0.7,-0.8,156.4,18.8,99.5,,
57,ULOOLOO-200087,T,HR 180114,5.4,6.5,0.8,0.2,5.2,-0.7,-0.6,165.6,17,100,,
58,ULOOLOO-200358,,ULO 180189,6.5,8.5,0.8,0.2,6.5,0.7,-0.9,154.6,19.2,99.5,,
59,ULOOLOO-200101,,ULO 180189,5.2,6.4,0.9,0.2,3.0,-0.6,0.0 ,155.5,16.3,100,,
60,ULOOLOO-200110,T,HR 180114,4.5,7.1,0.3,0.1,6.5,-1.1,-0.6,164.9,16.2,100,,
61,ULOOLOO-200331,T,ULO 170164,6.8,8.4,0.9,0.2,13.8,0.1,-1.4,175.0,18.6,99.6,,
62,ULOOLOO-200001,T,ULO 180189,5.5,6.4,1.2,0.6,5.0,0.3,-0.6,156.6,18.3,99.6,,
63,ULOOLOO-200295,T,HOL 179139,5.7,6.7,1.0,0.6,10.4,1.2,-0.9,155.6,21,98.9,,
64,ULOOLOO-200204,T,ULO180098,5.3,6.9,1.1,0.4,8.7,-0.5,-1.3,178.2,17.6,99.9,,
65,ULOOLOO-200268,,HR 180114,4.0,6.0,0.1,0.0,7.5,-0.6,-0.8,155.0,17.1,100,,
66,ULOOLOO-200422,,ULO 180281,4.2,5.9,0.7,0.2,7.8,0.7,0.2 ,139.1,19.1,98.4,,
67,ULOOLOO-200031,T,ULO 180083,4.7,4.1,1.1,0.1,11.9,-1.1,-0.8,171.7,15.7,100,,
68,ULOOLOO-200032,T,ULO 180083,5.5,5.5,1.1,0.2,12.0,-0.3,-1.2,172.6,17.6,99.9,,
69,ULOOLOO-200186,T,ULO 160088,6.1,6.1,0.7,0.2,8.3,0.2,-1.2,168.6,18.6,99.7,,
70,ULOOLOO-200435,T,ULO 180281,6.2,7.4,1.1,0.4,6.4,0.6,-0.7,158.3,19.5,99.5,,
71,ULOOLOO-200283,,ULO 180083,5.1,5.9,0.9,0.2,18.2,0.5,-0.5,160.3,18.8,99.8,,
72,ULOOLOO-200128,T,HR 180114,3.9,5.6,1.0,0.3,4.8,-0.3,-0.3,156.8,17.5,100,,
73,ULOOLOO-200359,,HR 180114,5.0,6.1,0.3,0.0,13.4,-0.4,0.3 ,163.0,17.3,100,,
74,ULOOLOO-200109,T,HR 180114,4.3,5.3,1.1,0.4,5.4,-0.3,-0.3,157.9,17.5,100,,
75,ULOOLOO-200099,T,ULO 180083,6.9,7.4,1.0,0.4,8.4,-0.5,-1.8,175.8,16.6,100,,
76,ULOOLOO-200294,,HR 180114,4.5,6.2,0.8,0.2,8.4,-0.2,-0.5,160.5,17.9,99.8,,
77,ULOOLOO-200424,,ULO 180281,6.0,7.6,0.1,-0.1,7.9,-0.5,-0.1,150.1,16.8,100,,
78,ULOOLOO-200176,T,HOL 179139,5.1,6.2,1.6,0.5,14.1,0.4,-1.5,174.7,19.2,99.5,,
79,ULOOLOO-200035,T,HR 180114,5.6,6.6,0.2,0.0,14.6,0.2,0.0 ,161.8,18.5,99.6,,
80,ULOOLOO-200187,T,ULO 160088,5.9,6.4,0.8,0.1,7.9,-0.3,-0.9,170.7,17.4,100,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
