Lot order,Lot number ,Title,Location ,Description,Youtube,animal_url
20,Lot 20,TE MANIA PERICOPE P1206,,This quiet; stylish and strong ET Kathmandu son has heaps of shape and capacity. The dam of this bull ran through our donor program in 2017 and as a mark of her standing; as a rising 10 year old female she has earnt a place again in 2020. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/32a4b4b534289342
21,Lot 21,TE MANIA PEKING P948,,Strong and stylish with frame and shape on display.  An ET conceived son of Legacy who is well suited for use over heifers. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/4c9989fa59037c63
22,Lot 22,TE MANIA PILLARY P1671,,Balanced with good body length on display in this ET conceived son of Legacy. This son is one of the younger bulls in this sale.,,https://angus.tech/enquiry/animal/single/7fbcb46bab7cbb8b
23,Lot 23,TE MANIA PACEMAKER P6,,Frame and body length on display in this AI conceived son of Hercules.  He is the first calf out of two year old heifer and is well suited for use over heifers. Note the calving ease numbers are in the top 1% & 5% of the breed for each of these traits.,,https://angus.tech/enquiry/animal/single/c5b5e7789a64d2b3
24,Lot 24,TE MANIA PADDINGTON P62,,Balanced with shape and body length on display in this first calf out of a two year old heifer.  He is well suited for use over heifers with loads of marbling; his IMF% at +4.2 is in the top 1% of the breed.,,https://angus.tech/enquiry/animal/single/a5661ccdb62a665d
25,Lot 25,TE MANIA PADRINO P71,,A first calf out of a two year old heifer; with balance and presence.  Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/02c3e8c2f2801013
26,Lot 26,TE MANIA PAINED P101,,Strong and stylish with good frame; shape and capacity.  An AI conceived son of Legacy who is the first calf out of a two year old heifer. Plenty of growth and performance on display. This bull is in the top 1% of the breed for growth; carcase weight; EMA and RBY%.,,https://angus.tech/enquiry/animal/single/1d50fc8431858a99
27,Lot 27,TE MANIA PALLET P135,,Heaps of natural thickness and body length shown by this AI conceived son of 44 Envision.  He is the first calf out of a two year old heifer and well suited for use over heifers himself. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/bc2e0a29de6f57c2
28,Lot 28,TE MANIA PAMPER P170,,Balanced with good body length and thickness on display in this AI conceived son of Ayrvale Hercules. He is well suited for use over heifers. Note the IMF% at +3.9 is in the top 1% of the breed.,,https://angus.tech/enquiry/animal/single/73359d4803458593
29,Lot 29,TE MANIA PANACEA P176,,An AI conceived son of Kirby that presents with good frame and body length with a quiet nature.,,https://angus.tech/enquiry/animal/single/69ea774a9d869d60
30,Lot 30,TE MANIA PANDERED P191,,Balanced with good body length on display in this AI conceived son of Te Mania Latham. First calf out of a two year old heifer.,,https://angus.tech/enquiry/animal/single/e40585c7f39da220
31,Lot 31,TE MANIA PANFRY P201,,The first calf out of a two year old heifer that is AI conceived; he presents with shape and good body length.,,https://angus.tech/enquiry/animal/single/9503e79f09a6c812
32,Lot 32,TE MANIA PANJANDRUM P202,,Another AI conceived son of Te Mania Lismore; who presents with good frame; body length and natural thickness. He is well suited for use over heifers. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/712bfdabe34ef315
33,Lot 33,TE MANIA PANTO P224,,Balanced with good body length and natural thickness on display in this AI conceived son of Te Mania Latham who is the first calf out of a two year old heifer.,,https://angus.tech/enquiry/animal/single/93bd6cfcc8ac5b19
34,Lot 34,TE MANIA PAPARAZZO P238,,Stylish and strong with good frame and body length on display.  He is the first calf out of a two year old heifer and is himself suitable for use over heifers.,,https://angus.tech/enquiry/animal/single/17ff38b5bc1162cb
35,Lot 35,TE MANIA PARADE P275,,Balanced with good body length on display in this AI conceived son of Kirby. This son is the first calf out of a two year old heifer and is well suited for use over heifers. Note the IMF% of +4.5 is in the top 1% of the breed and nearly three times the breed average.,,https://angus.tech/enquiry/animal/single/8b3c490ed9798502
36,Lot 36,TE MANIA PARADIGM P278,,Another of these AI conceived sons by Kirby that presents well with good body length and natural thickness on display. He is well suited for use over heifers and is a standout for IMF% at +4.5.,,https://angus.tech/enquiry/animal/single/9a796a53a1c8210d
37,Lot 37,TE MANIA PARALYSE P314,,P314 presents with good frame and body length.  The first calf out of a two year old heifer; he is well suited for use over heifers and possesses a quiet nature.,,https://angus.tech/enquiry/animal/single/c8a0dbdbf59a1b5b
38,Lot 38,TE MANIA PARAMAGNETIC P320,,A well balanced bull showing frame and body length.  High performing and prominent Te Mania blood from Berkley and Africa sit in the pedigree of this bull.  He is the first calf out of a two year old heifer. Note the IMF% at +4.0; is in the top 1% of the breed.,,https://angus.tech/enquiry/animal/single/22346268a0eef6b5
39,Lot 39,TE MANIA PARAMO P337,,Strong and stylish with good frame; shape and body length on display in this AI conceived first calf out of a two year old heifer.,,https://angus.tech/enquiry/animal/single/96ac008d1237206c
40,Lot 40,TE MANIA PARTIALITY P617,,The first calf out of a two year old heifer.  P617 is well balanced; a real growth curve bender with high marbling.,,https://angus.tech/enquiry/animal/single/cd779eaac1a17874
41,Lot 41,TE MANIA PASSION P681,,P681 presents with good frame; shape and body length. Maternal strength on the dams side of this bulls pedigree with the past four generations contributing 192 progeny to our herd. Solely Te Mania blood on both sides of this bulls pedigree for the past three generations; he is quiet in nature and suitable for use over heifers.,,https://angus.tech/enquiry/animal/single/49dd0eb0164ec966
42,Lot 42,TE MANIA PENTACLE P1083,,Balanced with good frame and shape on display in this naturally conceived son of Te Mania Lismore.  P1083 is the first calf out of a two year old heifer; he is well suited himself for use in a heifer joining programme. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/71aed687b4a0dc94
43,Lot 43,TE MANIA PERISCOPE P1226,,An AI conceived son of Kirby who presents as balanced with good body length. For herds looking to boost IMF%; sons of Kirby are ready contributors to lift compliance.,,https://angus.tech/enquiry/animal/single/6b051e53c314e9a3
44,Lot 44,TE MANIA PERMANENT P1241,,Balanced with shape and body length on display in this first calf out of a two year old heifer.  His calving ease figures show he is also suitable in a heifer joining programme.,,https://angus.tech/enquiry/animal/single/e3167d05f707cca3
45,Lot 45,TE MANIA PERMIAN P1256,,Balanced with good body length and shape on display. First calf out of a two year old heifer.,,https://angus.tech/enquiry/animal/single/07415050cb1a500b
46,Lot 46,TE MANIA PERMIT P1265,,An AI conceived son of Jenkins who presents with frame and shape. He is the first calf out of a two year old heifer and is well suited for use over heifers. Sons of Jenkins have been sought after; at our 2019 autumn sale we sold a son for $42;000 to the syndicate of Rennylea; Booroomooka; Pathfinder; Little Meadows; D & K McRae and Khancoban Station. Note there is some white on the pissle of this bull.,,https://angus.tech/enquiry/animal/single/24728f831f970d7b
47,Lot 47,TE MANIA PERMITTED P1267,,Another first calf out of a two year old heifer. He is naturally conceived and presents with good frame and body length.,,https://angus.tech/enquiry/animal/single/edffd96ad4863054
48,Lot 48,TE MANIA PERPETRATE P1288,,This is the first son of Te Mania Legend that we have offered. He presents with good shape and body length.  The first calf out of a two year old heifer and is suitable for use over heifers himself. There is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/74ff244e85bd4972
49,Lot 49,TE MANIA PERSPECTIVE P1341,,If you are looking for solely Te Mania blood; this son presents well. The past three generations on both sides are Te Mania blood; he has good overall body length and shape. He is the first calf out of a two year old heifer and is well suited for use over heifers. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/d075a674d0f77434
50,Lot 50,TE MANIA BEEAC P183,,Another AI conceived son of Kirby. He presents well with balance and shape and is the first calf out of a two year old heifer.,,https://angus.tech/enquiry/animal/single/32fe4c81d66e38aa
51,Lot 51,TE MANIA PARMA P528,,This ET conceived son of Jolimont displays good frame and body length. The dam of this bull ran through our donor program in 2017.  We have sold sons to a high of $17;000 to Ardenside Angus at our March 2018 bull sale. Flush brother to lot 7.,,https://angus.tech/enquiry/animal/single/e1a5721a6401517c
52,Lot 52,TE MANIA PARODY P556,,An AI conceived son of Latham that presents with good frame and body length.  P556 is well suited for use over heifers.  His IMF% at 3.9% is in the top 1% of the breed.,,https://angus.tech/enquiry/animal/single/72340ea7d2d694ca
53,Lot 53,TE MANIA PARUNA P650,,This is a larger framed bull with good body length and shape.  He is an ET conceived son of Ayrvale Hercules. Note this bull is in the top 1% of the breed for all $ Indexes. There is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/75056e7691999c9e
54,Lot 54,TE MANIA PATRISTIC P788,,There is good shape; frame and body length in this AI conceived son of Te Mania Malfoy.  This son is one of only four being offered in this catalogue.,,https://angus.tech/enquiry/animal/single/69e03e010701de90
55,Lot 55,TE MANIA PECK P892,,Sons of Kirk have been sort after at our recent sales. This stylish ET conceived son presents with frame; shape and overall body length. Prominent and high performing sire lines fit well in this bulls pedigree.  There is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/2169ae4f2d3ba180
56,Lot 56,TE MANIA PENANCE P998,,Balanced with good body length and natural thickness on display in this AI conceived son of 44 Envision.,,https://angus.tech/enquiry/animal/single/6916eb78be0b3117
57,Lot 57,TE MANIA PENATES P1002,,P1002 shows frame and good body length.  He is an AI conceived son of Te Mania Lancaster.,,https://angus.tech/enquiry/animal/single/55a56e238673b44c
58,Lot 58,TE MANIA PENDULUM P1017,,A long bull with good body length and calving ease; he is well suited for use over heifers. The dam of this bull ran through our donor program in 2017 and as a mark of her standing; as rising 10 year old female; she has earnt place again in 2020. Flush brother to lots; 9 and 19.  His IMF% at +4.2 is in the top 1% of the breed and in excess of twice the breed average.,,https://angus.tech/enquiry/animal/single/4a0bda7d55a6d152
59,Lot 59,TE MANIA PENSIONER P1076,,An ET conceived son of Kirk out of a donor cow from the prominent Lowan cow family line. This long bodied bull is well suited for use over heifers. Solely Te Mania blood on both sides of this bulls pedigree for the past three generations.,,https://angus.tech/enquiry/animal/single/64b28dfe85010b01
60,Lot 60,TE MANIA PENTOTHAL P1108,,Another of these Kirby sons that presents with good frame and body length and is well suited for use over heifers. Note the IMF% at +4.1 is in the top 1% of the breed.,,https://angus.tech/enquiry/animal/single/720e538b7b81049b
61,Lot 61,TE MANIA PERCEIVER P1149,,Stylish with shape; length and capacity. Another of these ET conceived sons of Kirk that presents well and from who we have sold sons to a high of $20;000. The dam of this bull ran through our donor program in 2017 and has earnt a place again for this year.,,https://angus.tech/enquiry/animal/single/8187e8a4dc2f8ab4
62,Lot 62,TE MANIA PERFECT P1185,,A stylish ET conceived son of Kirk. He presents with heaps of shape; frame; body length and capacity and a quiet disposition. Solely Te Mania blood on both sides of this bulls pedigree for the past three generations. Strong maternal breeding with the past four generations on the dams side all having run through our donor program and combined they have contributed 176 progeny to our herd. Flush brother to lot 3.,,https://angus.tech/enquiry/animal/single/f57f953c460f077c
63,Lot 63,TE MANIA PERPENDICULAR P1286,,P1286 is well balanced with good body length on display.  He is an ET conceived son of Te Mania Emperor.  The dam of this bull ran through our donor program in 2017 and 2019.  This son is well suited for use over heifers.,,https://angus.tech/enquiry/animal/single/5bf34f5ca4d3d062
64,Lot 64,TE MANIA PERSUADE P1349,,An ET conceived son of Hercules that presents with good body length; he is well suited for use over heifers.,,https://angus.tech/enquiry/animal/single/9a13eeebe0480297
65,Lot 65,TE MANIA PETITION P1424,,Balanced with good natural thickness and body length on display; this fellow is also well suited for use over heifers.  Take a look at his IMF% of +4.9 which is in the top 1% of the breed and in excess of three times the breed average.,,https://angus.tech/enquiry/animal/single/9ca4f2b1417d976c
66,Lot 66,TE MANIA PHOTOGRAPHY P1572,,This AI conceived son of Kathmandu has good frame and overall shape. Te Mania blood on both sides of this bulls pedigree for the past three generations.,,https://angus.tech/enquiry/animal/single/96ea86f8ec9d0393
67,Lot 67,TE MANIA PILERWA P1652,,An ET conceived son with balance and body length.  He is well suited for use over heifers and is one of the youngest bulls in this sale. His dam is from our prominent Lowan cow family; she ran through our donor program in 2018 and has earnt a place to be there again in 2020.,,https://angus.tech/enquiry/animal/single/a0e72914dfeec9e4
68,Lot 68,TE MANIA PACK P32,,Balanced with good natural thickness and body length on display in this AI conceived son.  He is the first calf out of a two year old heifer and is well suited for use over heifers himself.,,https://angus.tech/enquiry/animal/single/28a0575e16f93a14
69,Lot 69,TE MANIA PADDLE P63,,Another of these AI conceived sons of 44 Envision. He presents with a quiet nature; shape and body length and is the first calf out of a two year old heifer.  His calving ease figures indicate he is well suited for use over heifers himself.,,https://angus.tech/enquiry/animal/single/613c386ed51f19ec
70,Lot 70,TE MANIA PALADIN P111,,P111 is so well balanced with good body length and a quiet temperament.  He is ideal to use in a heifer joining programme with these calving ease figures.  There is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/cb2c6c68c8d4f40b
71,Lot 71,TE MANIA PALETTE P126,,An AI conceived first calf out of a two year old heifer. This son presents with balance; shape and overall body length. He is well suited for use over heifers. Note there is a small amount of white on the underbelly of this bull.,,https://angus.tech/enquiry/animal/single/b00e9772981b4d21
72,Lot 72,TE MANIA PALMED P147,,Strong and stylish with good body length and shape on display in this first calf out of a two year old heifer.  P147 is ideal for use for use over heifers and he is quiet in nature. Note this bull is APR registered.,,https://angus.tech/enquiry/animal/single/110a9e01e3ea4cce
73,Lot 73,TE MANIA PANDIT P193,,Balanced with good body length and shape on display in this AI conceived son of Kirby.  The first calf out of a two year old heifer; he is also well suited for use over heifers. Checkout the IMF% on this bull at +5.1!!  He is in the top 1% of the breed and well over three times the breed average.,,https://angus.tech/enquiry/animal/single/90d5577672106d60
74,Lot 74,TE MANIA PANETTONE P197,,P197 is an  AI conceived son of Te Mania Legend.  He presents with good frame; shape and body length.  The first calf out of a two year old heifer with a quiet temperament.,,https://angus.tech/enquiry/animal/single/ab9ab3f12288a33a
75,Lot 75,TE MANIA PANNING P212,,Plenty of frame and body length on display in this allrounder.  An AI conceived son of Te Mania Latham; he possesses a quiet temperament. There is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/c060e5994aa1bb62
76,Lot 76,TE MANIA PAPOOSE P253,,This quiet natured bull is so well balanced with body length and natural thickness.  Take a look at these exceptional calving ease numbers.,,https://angus.tech/enquiry/animal/single/4e6f8fb9146794c3
77,Lot 77,TE MANIA PARABLE P261,,P261 is so stylish with balance; shape and length. Strong; prominent and high performing Te Mania blood on both sides of this bulls pedigree; notably Berkley and Africa and donor cows from both the Jedda and Dandloo cow family lines.,,https://angus.tech/enquiry/animal/single/e8c1bff41b7f3b00
78,Lot 78,TE MANIA PARADISE P280,,Great body length and a quiet disposition on display in this AI conceived son of Te Mania Latham.  The first calf out of a two year old heifer; he has a good set of numbers.,,https://angus.tech/enquiry/animal/single/702302f8acea4b92
79,Lot 79,TE MANIA PARAPARAP P347,,Check out the growth spread; the exceptional calving ease and the IMF% figures on this bull. He is the first calf out of a two year heifers and is well suited for use over heifers. This son of Kirby is one of 25 that are catalogued for this sale. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/584a2d9ad78cc9da
80,Lot 80,TE MANIA PARAQUAT P376,,Balanced and versatile throughout with a quiet disposition. This bull is the first calf out of a two year old heifer and is well suited for using with Africa and Berkley bloodlines.,,https://angus.tech/enquiry/animal/single/0d5ad112cd496e3b
81,Lot 81,TE MANIA PARATHYROID P402,,This is one of the 13 sons of Te Mania Latham that we are offering in this sale.  P402 has good shape and body length.,,https://angus.tech/enquiry/animal/single/1cc3abc346a81847
82,Lot 82,TE MANIA PARENTAL P441,,A stylish bull; he has great shape and body length.  The first calf out of a two year old heifer.,,https://angus.tech/enquiry/animal/single/d0cfdced2e61ad96
83,Lot 83,TE MANIA PASTEURIZE P696,,A naturally conceived son of Te Mania Lismore; who presents as a versatile and easy doing bull. In all there are ten sons of Lismore catalogued for this sale. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/c4f3aecb4cb40066
84,Lot 84,TE MANIA PEMBROOKE P986,,Strong and stylish with heaps of shape; capacity and body length on display in this AI conceived son of Te Mania Malfoy. He possesses a quiet temperament.,,https://angus.tech/enquiry/animal/single/bc956a2008d6cf70
85,Lot 85,TE MANIA PERFECTA P1189,,P1189 is a young bull with shape and body length. A naturally conceived son of Kirby; he is the first calf out of a two year old heifer and presents with a quiet temperament.  Note the IMF% at +4.5 is in the top 1% of breed and nearly three times the breed average.,,https://angus.tech/enquiry/animal/single/f4b80bb5cd1c064c
86,Lot 86,TE MANIA PERIMETRY P1215,,This fellow has a lot to offer.  He is balanced with good body length and great figures. Solely Te Mania blood on both sides of this bulls pedigree for the past three generations. Note the IMF% at +3.9 is in the top 1% of the breed. There is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/dd247343ceb70b17
87,Lot 87,TE MANIA PERIQUE P1224,,A very good bull that ticks a lot of the boxes.  He is an AI conceived son of Kirby and the first calf out of a two year old heifer. This son presents with shape and overall natural thickness. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/30bba79450e0010b
88,Lot 88,TE MANIA PERMEABLE P1246,,This AI conceived son of Kirby presents with body length and shape. Maternal longevity on the dams side of this bull with the grand dam and her grand am each contributing to our stud herd until rising 10 years of age. In all the past four generations have contributed 122 progeny to our herd.,,https://angus.tech/enquiry/animal/single/e28fade944f4af0d
89,Lot 89,TE MANIA PERMEANCE P1247,,P1247 is a young bull with good length and natural thickness.  He is an AI conceived son of Lennox and the first calf out of a two year old heifer.,,https://angus.tech/enquiry/animal/single/cad70807f19e54de
90,Lot 90,TE MANIA PERMISSION P1259,,P1259 is very quiet with good body length. Check out the IMF% on this bull at +5.7!! It is well in excess of three times the breed average and is the highest in this catalogue.,,https://angus.tech/enquiry/animal/single/c3e202d72a168cdc
91,Lot 91,TE MANIA PERPONDA P1306,,A naturally conceived son of Te Mania Legend that ticks a lot of the boxes. This son presents with shape and length together with a quiet disposition.,,https://angus.tech/enquiry/animal/single/f6f10bb609ef53e2
92,Lot 92,TE MANIA PHARMACEUTICAL P1461,,Another naturally conceived son of Legend; of which there are only five being offered in this catalogue. This son presents with good length and overall natural thickness and a quiet disposition.,,https://angus.tech/enquiry/animal/single/83f9540f59266952
93,Lot 93,TE MANIA PHENOL P1484,,An AI conceived first calf out of a two year old heifer. This son of Learmonth presents with shape and length. Note this bull is in the top 1% of the breed for all the growth traits. There is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/9643937e67b48487
94,Lot 94,TE MANIA PHOTOCOPY P1558,,Stylish; with shape and length on display in this AI conceived son of Baldridge Command C036.  P1558 possesses a quiet temperament. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/4f816bc746aa4f64
95,Lot 95,TE MANIA PIEDMONT P1631,,Great shape and length present in this naturally conceived son of Lismore; the first calf out of a two year old heifer.  He is well suited for use over heifers.,,https://angus.tech/enquiry/animal/single/a163508d2cb5bc7d
96,Lot 96,TE MANIA PIPESTONE P1767,,Stylish and strong with shape and length on display in this naturally conceived son of Kirk. This son is the youngest bull in the catalogue. The dam of this bull; from our Lowan family; has performed well and her first son was sold in our March 2018 to Arden Angus for $32;000. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/6c8eec205784c62e
97,Lot 97,TE MANIA PARANOIC P342,,Shape; length and added softness on display in this AI conceived son of Baldridge Command C036; who is well suited for use over heifers.  In all there are seven sons of Command offered in this catalogue. There is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/9c15c3e8f26af64d
98,Lot 98,TE MANIA LOWAN P358,,P358 is so stylish with shape and length.  There is solid Te Mania blood for the past three generations on both sides of this bulls pedigree.,,https://angus.tech/enquiry/animal/single/3aedf0b87fd08b34
99,Lot 99,TE MANIA PARKWAY P506,,P506 has lots of length and natural thickness.  A son of Ayrvale Hercules; he is well suited for use over heifers. Note the IMF% at +4.1; is in the top 1% of the breed.,,https://angus.tech/enquiry/animal/single/26d247e9e35d68bb
100,Lot 100,TE MANIA PARMENTIER P532,,Stylish and strong with extra shape and length on display in this AI conceived son of Te Mania Magnate. There are three sons of Magnate offered in this catalogue and this is the first of them. There is maternal strength on the dams side of this bull with the past four generations combined contributing 163 progeny to our herd.,,https://angus.tech/enquiry/animal/single/6555c96b5e96203f
101,Lot 101,TE MANIA PARTITIVE P639,,Stylish with extra shape and body length shown by this good heifer bull.  In all there are four sons of Te Mania Malfoy being offered in this catalogue.,,https://angus.tech/enquiry/animal/single/0823a23fa1d71465
102,Lot 102,TE MANIA PASSIVE P685,,Presents with good frame and body length. Solely Te Mania blood for the past three generations on both sides of this bulls pedigree.,,https://angus.tech/enquiry/animal/single/5cde42a4404c49e0
103,Lot 103,TE MANIA PASTIME P699,,Another good Kirby son here.  In all there are 25 offered in this catalogue. This son presents with good body length and shape. Note the IMF% at +4.6 is in the top 1% of the breed.,,https://angus.tech/enquiry/animal/single/3aa481a55ee33deb
104,Lot 104,TE MANIA PATRIARCHY P780,,Stylish and strong with shape and length and a quiet temperament.  Prominent and high performing Te Mania blood on both sides of this bulls pedigree together with maternal longevity. The dam of this bull remains active within our stud herd as a rising 10 year old.  The past four generations combined have contributed 166 progeny to our herd.,,https://angus.tech/enquiry/animal/single/d7944bcaa09a055e
105,Lot 105,TE MANIA PAYNESVILLE P843,,Balanced with extra shape and length present in this son of Kirby who is well suited for use over heifers.,,https://angus.tech/enquiry/animal/single/ad24b08d1ae62358
106,Lot 106,TE MANIA PAYPHONE P851,,This AI conceived son of Laycock presents with good frame and length.  There is maternal strength in this bulls pedigree with the two of our most prominent cow family lines; Lowan and Barunah combining.,,https://angus.tech/enquiry/animal/single/a9817dc3b59adb95
107,Lot 107,TE MANIA PEARLITE P872,,Balanced with extra shape and body length shown here.  This AI conceived son of Te Mania Maguire is well suited for use over heifers.,,https://angus.tech/enquiry/animal/single/7dd6f17d9289229a
108,Lot 108,TE MANIA PECULATOR P904,,Balanced with good body length on display. The dam of this bull comes from our Lowan cow family line which is the most prominent within our herd.,,https://angus.tech/enquiry/animal/single/fd3ffed6ff541ae9
109,Lot 109,TE MANIA PEDIMENTAL P923,,Balanced with shape and length on display in this naturally conceived son of Te Mania Kink. The dam of this bull as a rising eight year old remains active within our stud herd and to date she has only produced female progeny and so this is herd first son ever offered. Check out his scrotal EBV at +4.5 is top 1% of the breed.,,https://angus.tech/enquiry/animal/single/71804ddada37d657
110,Lot 110,TE MANIA PEDLAR P925,,Balanced with good shape and body length on display together with a quiet temperament.  Maternal longevity and strength on the dams side of this bull where as a 10+ year old breeder she remains active within our stud herd. In addition the past four generations combined have contributed 197 progeny to our herd.,,https://angus.tech/enquiry/animal/single/89141c19d836a78e
