﻿Lot #,Tag,Society_Id,Birth_Date,ASA Status,AI/ET,Mob,Sire,Dam,MGS,AM Status,NH Status,CA Status,DD Status,CE Tick,DIR,DTRS,GL,BWT,200,400,600,MCW,MILK,SS,DC,CWT,RIB,RUMP,EMA,RBY,IMF,GRN,ABI,DOM,GRS
17,N0776,VLYN776,17/06/2017,HBR,AI,ROMA19,H0803,H0442,AFR,AMFU,NHFU,CAFU,DDC,Y,2,2.1,-4.9,3.4,49,87,113,80,25,2.2,-6.4,61,-2,-1.8,8.7,1.3,3.6,174,149,130,135
18,N0747,VLYN747,18/06/2017,HBR,AI,ROMA19,H0803,D0842,OBJ,AMFU,NHFU,CAFU,DD6%,Y,1,0.2,-1.9,4.1,52,86,116,90,21,2.2,-8.6,66,-1.9,-0.5,4.4,0.7,2.8,160,139,118,126
19,N0765,VLYN765,18/06/2017,HBR,AI,ROMA19,J5,H0221,E7,AMFU,NHFU,CAFU,DDFU,Y,3.3,1.3,-3.1,1.9,49,91,112,86,23,3,-8.9,73,1.1,2.1,5.8,-0.8,3.5,163,145,126,133
20,N0845,VLYN845,15/06/2017,HBR,AI,ROMA19,J5,H0557,Z0191,AMFU,NHFU,CAFU,DDF,Y,4.4,1,-5.4,1.6,42,72,95,66,22,1.6,-8.9,58,1.5,1.6,4,-0.9,3,138,127,111,118
21,N0594,VLYN594,21/07/2017,APR,AI,ROMA19,J5,H0913,PRO,AMFU,NHFU,CAFU,DDF,Y,1.9,-0.4,-3.1,3,45,80,102,68,22,1,-6.3,64,0.6,-0.1,7.7,-0.6,3.4,147,130,118,121
22,N0691,VLYN691,21/06/2017,HBR,AI,ROMA19,SF,H0502,AFR,AMFU,NHFU,CAFU,DDC,Y,1,2.5,-2.4,4.8,53,95,122,99,17,2.9,-7.5,66,-2.2,-2.4,5.1,1.5,3.2,175,150,133,136
23,N0717,VLYN717,11/06/2017,HBR,AI,ROMA19,SF,D1252,PDES,AMFU,NHFU,CAFU,DDF,Y,3.2,3.4,-5.2,2.2,43,79,89,69,17,2.1,-6.5,60,-1,-1.9,8.6,1.6,2.9,146,130,128,120
24,N0622,VLYN622,23/07/2017,APR,AI,ROMA19,SF,J1379,D1054,AM3%,NH3%,CA3%,DDF,Y,-0.3,2,-2.6,4.6,48,84,112,88,12,3.2,-5.3,63,-0.9,-1.2,6.1,1.5,2.2,143,131,119,124
25,N0721,VLYN721,21/06/2017,HBR,AI,ROMA19,PCY,H0705,STO,AMFU,NHFU,CAFU,DD7%,N,-0.4,0.9,-2.9,5.5,54,92,122,103,17,1.8,-3.8,68,-2.3,-2.1,7.3,1.1,2.7,146,130,119,123
26,N0732,VLYN732,20/06/2017,HBR,AI,ROMA19,SUN,E1008,X0951,AMFU,NHFU,CAFU,DD7%,Y,-0.8,-0.5,1.3,4.5,54,104,137,116,15,0.1,-4.3,75,-2.2,-2.2,1.5,-0.1,2.6,155,134,119,125
27,N0738,VLYN738,21/06/2017,HBR,AI,ROMA19,SUN,E1041,B1370,AMFU,NHFU,CAFU,DDFU,N,-3.3,-1.5,1.4,6.3,53,94,129,110,18,-0.1,-3.3,73,-2.8,-3.8,5.1,1,3,146,124,110,115
28,N1190,VLYN1190,1/09/2017,APR,AI,ROMA19,J5,J0709,,AM6%,NH6%,CA6%,DD6%,Y,2.7,0.7,-6.2,2.4,37,71,93,70,16,0.5,0.9,66,1,0.3,5.8,-0.8,2.4,84,87,93,92
29,N1339,VLYN1339,5/10/2017,HBR,AI,ROMA19,KOD,K1667,E0313,AMF,NHFU,CAFU,DD4%,Y,0.6,1.5,-1.9,2.8,44,82,103,95,15,2.6,-7.9,61,0.8,-0.7,4.9,-0.1,3.5,156,133,118,119
30,N1459,VLYN1459,4/09/2017,HBR,AI,ROMA19,H0803,K0301,E0313,AMFU,NHFU,CAFU,DDFU,Y,-0.7,0.5,-2.4,4.2,53,93,123,98,25,1.7,-6.1,71,-1.8,-1.2,5.9,0.7,3,156,136,120,126
31,N0627,VLYN627,21/07/2017,HBR,AI,ROMA19,PROP,G1050,B1155,AMFU,NHFU,CAFU,DDF,Y,0.9,1.1,-0.7,2.8,47,86,107,76,22,0.7,-6,59,-0.4,-0.8,6.1,-0.3,3.1,142,127,118,119
32,N0382,VLYN382,27/06/2017,HBR,AI,ROMA19,PCY,K0482,E7,AMFU,NHFU,CAFU,DD6%,Y,0.5,2,-0.8,3.8,53,89,112,86,21,1.7,-6.2,68,-1.1,-1.4,6.7,-0.5,3.1,149,132,122,123
33,N0322,VLYN322,21/06/2017,HBR,AI,ROMA19,PCY,K0612,GT,AMFU,NHFU,CAFU,DDF,Y,2.5,0.9,-4.1,2.3,48,84,105,69,22,1.3,-5.8,63,-0.2,-0.7,6.1,-0.5,3.5,144,128,118,120
34,N1187,VLYN1187,25/09/2017,HBR,AI,ROMA19,H0382,K0489,E0313,AMF,NHFU,CAFU,DDFU,Y,1.1,1.1,-5.7,2.8,45,84,112,96,19,0.5,-5.1,62,-1.3,-2.6,5.3,1,2.6,144,127,115,118
35,N1199,VLYN1199,23/09/2017,HBR,AI,ROMA19,H0382,K1044,E0313,AMFU,NHFU,CAFU,DD1%,Y,2.2,2.5,-6.6,1.4,45,82,105,83,20,0.9,-6.4,60,-0.8,-1.9,5.8,0.7,2.7,144,129,119,121
36,N1222,VLYN1222,26/09/2017,APR,AI,ROMA19,H0382,H0967,E7,AMC,NHFU,CAFU,DD2%,Y,4,2.7,-5.2,1.1,41,72,97,66,18,0.8,-6.8,54,-0.8,-2.1,5.9,1.1,2.4,138,127,116,119
37,N4027,VLYN4027,29/07/2017,APR,AI,ROMA19,PROP,L4009,H0803,AMF,NHFU,CAFU,DDF,Y,1.3,1.5,-2.1,3.7,59,102,129,89,24,1.2,-6.9,73,-0.8,-0.3,5.6,-0.7,3.5,172,151,132,139
38,N4013,VLYN4013,25/07/2017,HBR,AI,ROMA19,PROP,L4007,SF,AMFU,NHFU,CAFU,DD6%,Y,0.5,2.2,-1.4,3.7,57,97,118,81,21,1.7,-7.7,70,0.7,0.9,6.1,-0.7,3.7,166,146,130,135
39,N4037,VLYN4037,30/07/2017,HBR,AI,ROMA19,PROP,L4039,SF,AM12%,NHFU,CAFU,DDF,N,-1.9,0.6,-1.2,5.4,63,106,131,103,19,2.2,-6.7,75,-0.6,-0.3,7,0.3,3.1,165,146,131,135
40,N4046,VLYN4046,31/07/2017,HBR,AI,ROMA19,PROP,E8005,EFF,AMFU,NHFU,CAFU,DDFU,Y,2.6,1.9,-3.8,2.7,51,89,108,85,20,0.4,-5,61,0.4,0.6,4.9,-0.7,2.7,132,123,117,118
41,N4042,VLYN4042,30/07/2017,HBR,AI,ROMA19,PROP,C8409,Z0440,AMFU,NHFU,CAFU,DD6%,Y,1.1,1.9,-3.2,3,51,86,104,78,17,-0.1,-5.1,62,0.2,0.3,4,-0.4,2.4,116,114,113,112
42,N4007,VLYN4007,24/07/2017,HBR,AI,ROMA19,PROP,C8328,PDES,AM8%,NHFU,CAFU,DDF,Y,1.6,2.8,-3.2,3.2,53,91,110,77,19,1,-6.6,64,1.5,1.3,7,-0.8,3.1,149,136,124,128
43,N4022,VLYN4022,28/07/2017,HBR,AI,ROMA19,J5,K4004,E7,AMFU,NH4%,CAFU,DD6%,Y,2.2,0.6,-4,3,48,87,114,90,22,1.6,-7.3,73,-0.2,-0.3,6.8,-0.8,3.1,161,141,123,130
44,N4029,VLYN4029,29/07/2017,HBR,AI,ROMA19,J5,K4037,E0313,AMFU,NHFU,CAFU,DD7%,Y,3,2.2,-5.7,1.1,43,81,102,77,22,0.9,-6.1,64,0.8,0.2,7.2,-0.8,2.9,139,126,116,119
45,N4064,VLYN4064,21/08/2017,HBR,AI,ROMA19,H0803,D8248,SEL,AMFU,NHFU,CAFU,DDC,Y,2.3,1.3,-4.8,3.8,49,86,113,98,20,1.6,-6.8,63,-1.4,-1.2,6.9,0.5,2.4,152,137,121,128
46,N4053,VLYN4053,4/08/2017,APR,AI,ROMA19,E7,J4038,E0313,AM5%,NHFU,CAFU,DD3%,Y,-1.5,2.2,-3.5,4.5,50,89,112,88,19,1.8,-7.9,67,-1,-0.6,5.7,-0.1,2.9,151,133,116,123
47,N4043,VLYN4043,31/07/2017,HBR,AI,ROMA19,E7,K4026,E0313,AMFU,NHFU,CAFU,DD1%,Y,-0.4,2.5,-3.7,3.4,51,90,115,83,23,1.9,-6.7,73,-1.3,-0.4,4.6,-0.4,2.9,150,134,121,125
48,N4008,VLYN4008,24/07/2017,HBR,AI,ROMA19,E7,J4036,G1730,AMFU,NHFU,CAFU,DDC,Y,1.2,2.7,-3.4,2.3,45,81,102,75,22,1.6,-7.9,72,-1.8,-1.6,9.6,1.3,1.7,148,138,128,131
49,N4040,VLYN4040,30/07/2017,APR,AI,ROMA19,E7,J4021,F4,AMFU,NHFU,CAFU,DDF,Y,2.2,2.2,-3.6,2.8,46,86,111,78,25,2.1,-7.3,72,-1.2,-0.9,5.7,0.1,3.1,156,139,121,129
50,N4063,VLYN4063,20/08/2017,HBR,AI,ROMA19,PROP,L4044,H0803,AMFU,NHFU,CAFU,DDF,Y,2.3,2.6,-2.7,3,55,94,118,83,23,1.1,-6.9,68,-0.8,-0.6,4.2,-0.2,3.1,152,137,125,129
51,N4026,VLYN4026,28/07/2017,HBR,AI,ROMA19,PROP,L4024,J5,AMFU,NHFU,CAFU,DD4%,Y,2.1,1.1,-2,2.9,53,94,118,84,23,1.6,-6.3,67,0.9,0.9,8,-0.8,3.1,147,138,126,132
52,P0255,VLYP255,19/03/2018,HBR,AI,PROMA19,G10,K0192,ING,AMFU,NHFU,CAFU,DDC,Y,2.5,3,-5.6,3.6,48,87,105,90,14,0.7,-6.6,64,-0.3,-1.1,12.6,1.1,3.7,178,152,136,137
53,P0212,VLYP212,14/03/2018,HBR,AI,PROMA19,G10,L0123,H0803,AMFU,NHFU,CAFU,DDC,Y,2.3,2.1,-6.1,3.7,46,82,102,86,13,1,-7.4,63,-0.3,-1.3,9.1,0.2,4.2,176,146,128,129
54,P0106,VLYP106,12/03/2018,HBR,AI,PROMA19,G10,M1725,PROP,AMFU,NHFU,CAFU,DDFU,Y,3.4,4.2,-4,2.1,47,82,99,76,16,0.7,-7.6,58,1.3,1,8.5,-1.1,4.1,165,142,126,129
55,P0154,VLYP154,13/03/2018,APR,AI,PROMA19,G10,M1773,J0223,AMFU,NHFU,CAFU,DDC,N,-1.1,1.2,-3.9,4.8,48,82,100,94,12,0.9,-7,60,0.1,-0.6,10,0.5,3.4,152,131,119,119
56,P0223,VLYP223,15/04/2018,HBR,AI,PROMA19,G10,K0210,G8253,AMFU,NHFU,CAFU,DD8%,Y,0.4,2.3,-5,4.8,45,74,92,84,11,0.2,-6.3,59,0.7,-0.6,10.6,0.1,3.9,151,129,116,116
57,P0196,VLYP196,21/03/2018,HBR,AI,PROMA19,PROP,K0238,E7,AMC,NHFU,CAFU,DD6%,Y,2.3,3.3,-2.2,2.6,55,95,118,78,25,1,-7.1,69,0.6,0.8,7,-0.7,3.6,165,147,130,137
58,P0182,VLYP182,31/03/2018,HBR,AI,PROMA19,SUN,K0224,D1054,AMFU,NHFU,CAFU,DD4%,Y,-2.2,-0.6,1.4,4,54,104,129,105,20,0.3,-3.7,76,-1.9,-2.1,3.2,0.1,2.9,142,125,118,118
59,P0245,VLYP245,26/03/2018,HBR,AI,PROMA19,L0483,K0225,D1054,AMFU,NHFU,CAFU,DDC,Y,2.4,1.5,-1.8,1.6,42,72,103,79,22,2.2,-5.5,56,0,0.4,3.7,-0.5,2.9,129,118,104,113
60,P0175,VLYP175,13/04/2018,HBR,AI,PROMA19,L0483,K0226,D1054,AMFU,NHFU,CAFU,DDF,Y,3.7,2.9,-3.1,0.7,42,78,104,74,25,2.7,-5.5,63,0.1,0,4.8,-0.1,2.8,135,124,113,118
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Lawsons Angus ROMA Sale 2019 Average,,,,1.2,1.6,-3.1,3.2,49,87,111,85,20,1.5,-6.5,66,-0.4,-0.5,6.4,0,3.1,151,134,121,125
,,,,,,,,,,,Angus Breed Average,,,,0.2,0.4,-4,4.3,44,81,106,91,15,1.8,4,59,0,-0.2,5.1,0.4,-1.7,119,114,109,112
