Yard Id,Yard Name,Sale Id,Sale Description,Lot Id,Head,Weight,Pen,Lot,Agent,Detail
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10128998,1,751.0kg,Pen 1,1 Angus Cow And Calf 751.0kg (Total 751kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129014,1,575.0kg,Pen 17,1 Angus Cow And Calf 575.0kg (Total 575kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129015,1,730.0kg,Pen 18,1 Angus Cow And Calf 730.0kg (Total 730kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129016,1,680.0kg,Pen 19,1 Angus Cow And Calf 680.0kg (Total 680kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:46
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129017,1,653.0kg,Pen 20,1 Angus Cow And Calf 653.0kg (Total 653kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:47
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129018,1,608.0kg,Pen 21,1 Angus Cow And Calf 608.0kg (Total 608kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129019,1,590.0kg,Pen 22,1 Angus Cow And Calf 590.0kg (Total 590kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:47
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129020,1,623.0kg,Pen 23,1 Angus Cow And Calf 623.0kg (Total 623kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129021,1,615.0kg,Pen 24,1 Angus Cow And Calf 615.0kg (Total 615kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:47
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129022,1,671.0kg,Pen 25,1 Angus Cow And Calf 671.0kg (Total 671kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:47
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129023,1,559.0kg,Pen 26,1 Angus Cow And Calf 559.0kg (Total 559kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:47
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129024,1,550.0kg,Pen 27,1 Angus Cow And Calf 550.0kg (Total 550kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:48
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129025,1,525.0kg,Pen 28,1 Angus Cow And Calf 525.0kg (Total 525kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:48
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129026,1,555.0kg,Pen 29,1 Angus Cow And Calf 555.0kg (Total 555kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:48
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129027,1,578.0kg,Pen 30,1 Angus Cow And Calf 578.0kg (Total 578kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:48
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129028,1,465.0kg,Pen 31,1 Angus Cow And Calf 465.0kg (Total 465kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:48
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129029,1,550.0kg,Pen 32,1 Angus Cow And Calf 550.0kg (Total 550kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:48
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129030,1,550.0kg,Pen 33,1 Angus Cow And Calf 550.0kg (Total 550kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:48
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129031,1,590.0kg,Pen 34,1 Angus Cow And Calf 590.0kg (Total 590kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:49
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129032,1,590.0kg,Pen 35,1 Angus Cow And Calf 590.0kg (Total 590kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:49
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129033,1,585.0kg,Pen 36,1 Angus Cow And Calf 585.0kg (Total 585kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:49
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129034,1,330.0kg,Pen 37,1 Angus Cow And Calf 330.0kg (Total 330kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:49
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129035,1,560.0kg,Pen 38,1 Angus Cow And Calf 560.0kg (Total 560kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:49
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129036,1,722.0kg,Pen 39,1 Angus Cow And Calf 722.0kg (Total 722kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:49
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129037,1,830.0kg,Pen 40,1 Angus Cow And Calf 830.0kg (Total 830kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:49
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129038,1,602.0kg,Pen 41,1 Angus Cow And Calf 602.0kg (Total 602kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129039,1,622.0kg,Pen 42,1 Angus Cow And Calf 622.0kg (Total 622kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129040,1,646.0kg,Pen 43,1 Angus Cow And Calf 646.0kg (Total 646kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129041,1,635.0kg,Pen 44,1 Angus Cow And Calf 635.0kg (Total 635kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129042,1,595.0kg,Pen 45,1 Angus Cow And Calf 595.0kg (Total 595kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:49
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129043,1,666.0kg,Pen 46,1 Angus Cow And Calf 666.0kg (Total 666kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:50
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129044,1,635.0kg,Pen 47,1 Angus Cow And Calf 635.0kg (Total 635kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129045,1,693.0kg,Pen 48,1 Angus Cow And Calf 693.0kg (Total 693kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:05
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129046,1,615.0kg,Pen 49,1 Angus Cow And Calf 615.0kg (Total 615kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:05
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129047,1,666.0kg,Pen 50,1 Angus Cow And Calf 666.0kg (Total 666kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:05
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129048,1,645.0kg,Pen 51,1 Angus Cow And Calf 645.0kg (Total 645kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:05
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129049,1,690.0kg,Pen 52,1 Angus Cow And Calf 690.0kg (Total 690kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:05
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129050,1,602.0kg,Pen 53,1 Angus Cow And Calf 602.0kg (Total 602kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:05
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129051,1,590.0kg,Pen 54,1 Angus Cow And Calf 590.0kg (Total 590kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:05
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129052,1,581.0kg,Pen 55,1 Angus Cow And Calf 581.0kg (Total 581kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:05
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129053,1,581.0kg,Pen 56,1 Angus Cow And Calf 581.0kg (Total 581kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:50
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129054,1,656.0kg,Pen 57,1 Angus Cow And Calf 656.0kg (Total 656kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:05
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129055,1,608.0kg,Pen 58,1 Angus Cow And Calf 608.0kg (Total 608kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:05
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129056,1,676.0kg,Pen 59,1 Angus Cow And Calf 676.0kg (Total 676kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:06
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129057,1,675.0kg,Pen 60,1 Angus Cow And Calf 675.0kg (Total 675kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:06
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129058,1,613.0kg,Pen 61,1 Angus Cow And Calf 613.0kg (Total 613kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:06
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129060,1,720.0kg,Pen 63,1 Angus Cow And Calf 720.0kg (Total 720kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:50
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129061,1,626.0kg,Pen 64,1 Angus Cow And Calf 626.0kg (Total 626kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:50
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129062,1,702.0kg,Pen 65,1 Angus Cow And Calf 702.0kg (Total 702kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:07
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129063,1,645.0kg,Pen 66,1 Angus Cow And Calf 645.0kg (Total 645kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 09:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129064,1,605.0kg,Pen 67,1 Angus Cow And Calf 605.0kg (Total 605kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:07
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129065,1,629.0kg,Pen 68,1 Angus Cow And Calf 629.0kg (Total 629kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:51
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129066,1,520.0kg,Pen 69,1 Angus Cow And Calf 520.0kg (Total 520kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:07
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129067,1,680.0kg,Pen 70,1 Angus Cow And Calf 680.0kg (Total 680kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:51
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129068,1,626.0kg,Pen 71,1 Angus Cow And Calf 626.0kg (Total 626kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:51
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129069,1,600.0kg,Pen 72,1 Angus Cow And Calf 600.0kg (Total 600kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 09:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129070,1,566.0kg,Pen 73,1 Angus Cow And Calf 566.0kg (Total 566kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:51
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129071,1,617.0kg,Pen 74,1 Angus Cow And Calf 617.0kg (Total 617kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:07
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129072,1,614.0kg,Pen 75,1 Angus Cow And Calf 614.0kg (Total 614kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:51
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129073,1,563.0kg,Pen 76,1 Angus Cow And Calf 563.0kg (Total 563kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:07
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129074,1,503.0kg,Pen 77,1 Angus Cow And Calf 503.0kg (Total 503kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:07
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129075,1,645.0kg,Pen 78,1 Angus Cow And Calf 645.0kg (Total 645kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:08
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129076,1,675.0kg,Pen 79,1 Angus Cow And Calf 675.0kg (Total 675kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:08
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129077,1,600.0kg,Pen 80,1 Angus Cow And Calf 600.0kg (Total 600kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:08
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129078,1,606.0kg,Pen 81,1 Angus Cow And Calf 606.0kg (Total 606kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:08
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129079,1,517.0kg,Pen 82,1 Angus Cow And Calf 517.0kg (Total 517kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:08
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129080,1,593.0kg,Pen 83,1 Angus Cow And Calf 593.0kg (Total 593kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:08
