Lot,Lot & Weight
Lot  83,1 Angus Cow And Calf 593.0kg (Total 593kg)
Lot  84,1 Angus Cow And Calf 618.0kg (Total 618kg)
Lot  85,1 Angus Cow And Calf 677.0kg (Total 677kg)
Lot  86,1 Angus Cow And Calf 559.0kg (Total 559kg)
Lot  87,1 Angus Cow And Calf 466.0kg (Total 466kg)
Lot  88,1 Angus Cow And Calf 675.0kg (Total 675kg)
Lot  89,1 Angus Cow And Calf 590.0kg (Total 590kg)
Lot  90,1 Angus Cow And Calf 
Lot  91,1 Angus Cow And Calf 640.0kg (Total 640kg)
Lot  92,1 Angus Cow And Calf 610.0kg (Total 610kg)
Lot  93,1 Angus Cow And Calf 590.0kg (Total 590kg)
Lot  94,1 Angus Cow And Calf 555.0kg (Total 555kg)
Lot  95,1 Angus Cow And Calf 605.0kg (Total 605kg)
Lot  96,1 Angus Cow And Calf 562.0kg (Total 562kg)
Lot  97,1 Angus Cow And Calf 530.0kg (Total 530kg)
Lot  98,1 Angus Cow And Calf 547.0kg (Total 547kg)
Lot  99,1 Angus Cow And Calf 609.0kg (Total 609kg)
Lot  100,1 Angus Cow And Calf 510.0kg (Total 510kg)
Lot  101,1 Angus Cow And Calf 507.0kg (Total 507kg)
Lot  102,1 Angus Cow And Calf 600.0kg (Total 600kg)
Lot  103,1 Angus Cow And Calf 528.0kg (Total 528kg)
Lot  104,1 Angus Cow And Calf 555.0kg (Total 555kg)
Lot  105,1 Angus Cow And Calf 581.0kg (Total 581kg)
Lot  106,1 Angus Cow And Calf 650.0kg (Total 650kg)
Lot  107,1 Angus Cow And Calf 549.0kg (Total 549kg)
Lot  108,1 Angus Cow And Calf 673.0kg (Total 673kg)
Lot  109,1 Angus Cow And Calf 600.0kg (Total 600kg)
Lot  110,1 Angus Cow And Calf 695.0kg (Total 695kg)
Lot  111,1 Angus Cow And Calf 765.0kg (Total 765kg)
Lot  112,1 Angus Cow And Calf 600.0kg (Total 600kg)
Lot  113,1 Angus Cow And Calf 739.0kg (Total 739kg)
Lot  114,1 Angus Cow And Calf 680.0kg (Total 680kg)
Lot  115,1 Angus Cow And Calf 663.0kg (Total 663kg)
Lot  116,1 Angus Cow And Calf 
Lot  117,1 Angus Cow And Calf 595.0kg (Total 595kg)
Lot  118,1 Angus Cow And Calf 630.0kg (Total 630kg)
Lot  119,1 Angus Cow And Calf 549.0kg (Total 549kg)
Lot  120,1 Angus Cow And Calf 671.0kg (Total 671kg)
Lot  121,1 Angus Cow And Calf 613.0kg (Total 613kg)
Lot  122,1 Angus Cow And Calf 660.0kg (Total 660kg)
Lot  124,1 Angus Cow And Calf 627.0kg (Total 627kg)
Lot  125,1 Angus Cow And Calf 622.0kg (Total 622kg)
Lot  126,1 Angus Cow And Calf 658.0kg (Total 658kg)
Lot  127,1 Angus Cow And Calf 672.0kg (Total 672kg)
Lot  128,1 Angus Cow And Calf 570.0kg (Total 570kg)
Lot  129,1 Angus Cow And Calf 628.0kg (Total 628kg)
Lot  131,1 Angus Cow And Calf 710.0kg (Total 710kg)
Lot  132,1 Angus Cow And Calf 696.0kg (Total 696kg)
Lot  133,1 Angus Cow And Calf 690.0kg (Total 690kg)
Lot  134,1 Angus Cow And Calf 683.0kg (Total 683kg)
Lot  135,1 Angus Cow And Calf 673.0kg (Total 673kg)
Lot  136,1 Angus Cow And Calf 542.0kg (Total 542kg)
Lot  137,1 Angus Cow And Calf 642.0kg (Total 642kg)
Lot  138,1 Angus Cow And Calf 733.0kg (Total 733kg)
Lot  139,1 Angus Cow And Calf 580.0kg (Total 580kg)
Lot  140,1 Angus Cow And Calf 672.0kg (Total 672kg)
Lot  141,1 Angus Cow And Calf 
Lot  142,1 Angus Cow And Calf 659.0kg (Total 659kg)
Lot  143,1 Angus Cow And Calf 750.0kg (Total 750kg)
Lot  144,1 Angus Cow And Calf 720.0kg (Total 720kg)
Lot  145,1 Angus Cow And Calf 749.0kg (Total 749kg)
Lot  146,1 Angus Cow And Calf 610.0kg (Total 610kg)
Lot  147,1 Angus Cow And Calf 615.0kg (Total 615kg)
Lot  148,1 Angus Cow And Calf 570.0kg (Total 570kg)
Lot  149,1 Angus Cow And Calf 596.0kg (Total 596kg)
Lot  150,1 Angus Cow And Calf 660.0kg (Total 660kg)
Lot  151,1 Angus Cow And Calf 592.0kg (Total 592kg)
Lot  152,1 Angus Cow And Calf 600.0kg (Total 600kg)
Lot  153,1 Angus Cow And Calf 
Lot  154,1 Angus Cow And Calf 640.0kg (Total 640kg)
Lot  155,1 Angus Cow And Calf 626.0kg (Total 626kg)
Lot  156,1 Angus Cow And Calf 650.0kg (Total 650kg)
Lot  157,1 Angus Cow And Calf 668.0kg (Total 668kg)
Lot  158,1 Angus Cow And Calf 590.0kg (Total 590kg)
Lot  159,1 Angus Cow And Calf 620.0kg (Total 620kg)
Lot  160,1 Angus Cow And Calf 650.0kg (Total 650kg)
Lot  161,1 Angus Cow And Calf 638.0kg (Total 638kg)
Lot  162,1 Angus Cow And Calf 670.0kg (Total 670kg)
Lot  163,1 Angus Cow And Calf 642.0kg (Total 642kg)
Lot  165,1 Angus Cow And Calf 735.0kg (Total 735kg)
Lot  166,1 Angus Cow And Calf 609.0kg (Total 609kg)
Lot  167,1 Angus Cow And Calf 587.0kg (Total 587kg)
Lot  168,1 Angus Cow And Calf 587.0kg (Total 587kg)
Lot  169,1 Angus Cow And Calf 598.0kg (Total 598kg)
Lot  170,1 Angus Cow And Calf 638.0kg (Total 638kg)
Lot  171,1 Angus Cow And Calf 
Lot  172,1 Angus Cow And Calf 725.0kg (Total 725kg)
Lot  173,1 Angus Cow And Calf 617.0kg (Total 617kg)
Lot  174,1 Angus Cow And Calf 650.0kg (Total 650kg)
Lot  175,1 Angus Cow And Calf 604.0kg (Total 604kg)
Lot  176,1 Angus Cow And Calf 636.0kg (Total 636kg)
Lot  177,1 Angus Cow And Calf 730.0kg (Total 730kg)
Lot  178,1 Angus Cow And Calf 592.0kg (Total 592kg)
Lot  179,1 Angus Cow And Calf 740.0kg (Total 740kg)
Lot  180,1 Angus Cow And Calf 604.0kg (Total 604kg)
Lot  182,1 Angus Cow And Calf 624.0kg (Total 624kg)
Lot  183,1 Angus Cow And Calf 520.0kg (Total 520kg)
Lot  184,1 Angus Cow And Calf 672.0kg (Total 672kg)
Lot  185,1 Angus Cow And Calf 658.0kg (Total 658kg)
Lot  186,1 Angus Cow And Calf 716.0kg (Total 716kg)
Lot  187,1 Angus Cow And Calf 657.0kg (Total 657kg)
Lot  188,1 Angus Cow And Calf 553.0kg (Total 553kg)
Lot  188A,1 Angus Cow And Calf 636.0kg (Total 636kg)
Lot  189,1 Angus Cow And Calf 678.0kg (Total 678kg)
Lot  190,1 Angus Cow And Calf 640.0kg (Total 640kg)
Lot  191,1 Angus Cow And Calf 560.0kg (Total 560kg)
Lot  192,1 Angus Cow And Calf 757.0kg (Total 757kg)
Lot  193,1 Angus Cow And Calf 538.0kg (Total 538kg)
Lot  194,1 Angus Cow And Calf 532.0kg (Total 532kg)
Lot  195,1 Angus Cow And Calf 615.0kg (Total 615kg)
Lot  196,1 Angus Cow And Calf 585.0kg (Total 585kg)
Lot  197,1 Angus Cow And Calf 621.0kg (Total 621kg)
Lot  198,1 Angus Cow And Calf 494.0kg (Total 494kg)
Lot  199,1 Angus Cow And Calf 600.0kg (Total 600kg)
Lot  200,1 Angus Cow And Calf 516.0kg (Total 516kg)
Lot  201,1 Angus Cow And Calf 525.0kg (Total 525kg)
Lot  204,1 Angus Cow And Calf 580.0kg (Total 580kg)
Lot  204A,1 Angus Cow And Calf 616.0kg (Total 616kg)
Lot  205,1 Angus Cow And Calf 515.0kg (Total 515kg)
Lot  206,1 Angus Cow And Calf 542.0kg (Total 542kg)
Lot  207,1 Angus Cow And Calf 663.0kg (Total 663kg)
Lot  208,1 Angus Cow And Calf 587.0kg (Total 587kg)
Lot  209,1 Angus Cow And Calf 609.0kg (Total 609kg)
Lot  209A,1 Angus Cow And Calf 540.0kg (Total 540kg)
Lot  210,1 Angus Cow And Calf 589.0kg (Total 589kg)
Lot  211,1 Angus Cow And Calf 558.0kg (Total 558kg)
Lot  212,1 Angus Cow And Calf 535.0kg (Total 535kg)
Lot  213,1 Angus Cow And Calf 573.0kg (Total 573kg)
Lot  214,1 Angus Cow And Calf 593.0kg (Total 593kg)
Lot  214A,1 Angus Cow And Calf 550.0kg (Total 550kg)
Lot  215,1 Angus Cow And Calf 590.0kg (Total 590kg)
Lot  216,1 Angus Cow And Calf 620.0kg (Total 620kg)
Lot  217,1 Angus Cow And Calf 540.0kg (Total 540kg)
Lot  218,1 Angus Cow And Calf 579.0kg (Total 579kg)
Lot  219,1 Angus Cow And Calf 500.0kg (Total 500kg)
Lot  220,1 Angus Cow And Calf 490.0kg (Total 490kg)
Lot  221,1 Angus Cow And Calf 520.0kg (Total 520kg)
Lot  222,1 Angus Cow And Calf 590.0kg (Total 590kg)
Lot  223,1 Angus Cow And Calf 504.0kg (Total 504kg)
Lot  224,1 Angus Cow And Calf 555.0kg (Total 555kg)
Lot  225,1 Angus Cow And Calf 595.0kg (Total 595kg)
Lot  226,1 Angus Cow And Calf 594.0kg (Total 594kg)
Lot  227,1 Angus Cow And Calf 560.0kg (Total 560kg)
Lot  227A,1 Angus Cow And Calf 650.0kg (Total 650kg)
Lot  227B,1 Angus Cow And Calf 577.0kg (Total 577kg)
Lot  228,1 Angus Cow And Calf 530.0kg (Total 530kg)
Lot  229,1 Angus Cow And Calf 570.0kg (Total 570kg)
Lot  230,1 Angus Cow And Calf 540.0kg (Total 540kg)
Lot  231,1 Angus Cow And Calf 
Lot  231A,1 Angus Cow And Calf 525.0kg (Total 525kg)
Lot  232,1 Angus Cow 
Lot  233,1 Angus Cow 
Lot  234,1 Angus Cow 640.0kg (Total 640kg)
Lot  235,1 Angus Cow 684.0kg (Total 684kg)
Lot  236,1 Angus Cow 
Lot  237,1 Angus Cow 640.0kg (Total 640kg)
Lot  238,1 Angus Cow 560.0kg (Total 560kg)
Lot  239,1 Angus Cow 
Lot  240,1 Angus Cow 660.0kg (Total 660kg)
Lot  241,1 Angus Cow 
Lot  242,1 Angus Cow 
Lot  243,1 Angus Cow 750.0kg (Total 750kg)
Lot  244,1 Angus Cow 590.0kg (Total 590kg)
Lot  245,1 Angus Cow 530.0kg (Total 530kg)
Lot  246,1 Angus Cow 588.0kg (Total 588kg)
Lot  247,1 Angus Cow 615.0kg (Total 615kg)
Lot  248,1 Angus Cow 660.0kg (Total 660kg)
Lot  249,1 Angus Cow 570.0kg (Total 570kg)
Lot  250,1 Angus Cow 
Lot  251,1 Angus Cow 630.0kg (Total 630kg)
Lot  252,1 Angus Cow 
Lot  253,1 Angus Cow 520.0kg (Total 520kg)
Lot  254,1 Angus Cow 520.0kg (Total 520kg)
Lot  255,1 Angus Heifer 600.0kg (Total 600kg)
Lot  256,1 Angus Heifer 
Lot  257,1 Angus Heifer 560.0kg (Total 560kg)
Lot  258,1 Angus Heifer 680.0kg (Total 680kg)
Lot  259,1 Angus Heifer 
Lot  260,1 Angus Heifer 
Lot  261,1 Angus Heifer 620.0kg (Total 620kg)
Lot  262,1 Angus Heifer 
Lot  263,1 Angus Heifer 
Lot  264,1 Angus Heifer 
Lot  265,1 Angus Heifer 540.0kg (Total 540kg)
Lot  266,1 Angus Heifer 360.0kg (Total 360kg)
Lot  267,1 Angus Heifer 313.0kg (Total 313kg)
Lot  268,1 Angus Heifer 
Lot  269,1 Angus Heifer 328.0kg (Total 328kg)
Lot  270,1 Angus Heifer 283.0kg (Total 283kg)
Lot  271,1 Angus Heifer 308.0kg (Total 308kg)
Lot  272,1 Angus Heifer 214.0kg (Total 214kg)
Lot  273,1 Angus Heifer 193.0kg (Total 193kg)
Lot  274,1 Angus Heifer 249.0kg (Total 249kg)
Lot  275,1 Angus Heifer 288.0kg (Total 288kg)
Lot  276,1 Angus Heifer 271.0kg (Total 271kg)
Lot  277,1 Angus Heifer 306.0kg (Total 306kg)
Lot  278,1 Angus Heifer 289.0kg (Total 289kg)
Lot  279,1 Angus Heifer 
Lot  280,1 Angus Heifer 338.0kg (Total 338kg)
Lot  280A,1 Angus Heifer 210.0kg (Total 210kg)
Lot  281,1 Angus Heifer 321.0kg (Total 321kg)
Lot  282,1 Angus Heifer 361.0kg (Total 361kg)
Lot  283,1 Angus Heifer 358.0kg (Total 358kg)
Lot  284,1 Angus Heifer 380.0kg (Total 380kg)
Lot  285,1 Angus Heifer 338.0kg (Total 338kg)
Lot  286,1 Angus Heifer 334.0kg (Total 334kg)
Lot  287,1 Angus Heifer 350.0kg (Total 350kg)
Lot  288,1 Angus Heifer 383.0kg (Total 383kg)
Lot  289,1 Angus Heifer 430.0kg (Total 430kg)
Lot  290,1 Angus Heifer 314.0kg (Total 314kg)
Lot  291,1 Angus Heifer 378.0kg (Total 378kg)
Lot  292,1 Angus Heifer 375.0kg (Total 375kg)
Lot  293,1 Angus Heifer 387.0kg (Total 387kg)
Lot  295,1 Angus Heifer 357.0kg (Total 357kg)
Lot  296,1 Angus Heifer 363.0kg (Total 363kg)
Lot  297,1 Angus Heifer 330.0kg (Total 330kg)
Lot  298,1 Angus Heifer 378.0kg (Total 378kg)
Lot  299,1 Angus Heifer 320.0kg (Total 320kg)
Lot  300,1 Angus Heifer 350.0kg (Total 350kg)
Lot  301,1 Angus Heifer 400.0kg (Total 400kg)
Lot  302,1 Angus Heifer 335.0kg (Total 335kg)
Lot  303,1 Angus Heifer 383.0kg (Total 383kg)
Lot  304,1 Angus Heifer 364.0kg (Total 364kg)
Lot  305,1 Angus Heifer 364.0kg (Total 364kg)
Lot  306,1 Angus Heifer 342.0kg (Total 342kg)
Lot  307,1 Angus Heifer 340.0kg (Total 340kg)
Lot  308,1 Angus Heifer 350.0kg (Total 350kg)
Lot  309,1 Angus Heifer 372.0kg (Total 372kg)
Lot  310,1 Angus Heifer 371.0kg (Total 371kg)
Lot  311,1 Angus Heifer 369.0kg (Total 369kg)
Lot  312,1 Angus Heifer 400.0kg (Total 400kg)
Lot  313,1 Angus Heifer 400.0kg (Total 400kg)
Lot  314,1 Angus Heifer 380.0kg (Total 380kg)
Lot  315,1 Angus Heifer 340.0kg (Total 340kg)
Lot  316,1 Angus Heifer 373.0kg (Total 373kg)
Lot  317,1 Angus Heifer 330.0kg (Total 330kg)
Lot  318,1 Angus Heifer 334.0kg (Total 334kg)
Lot  319,1 Angus Heifer 364.0kg (Total 364kg)
Lot  320,1 Angus Heifer 304.0kg (Total 304kg)
Lot  321,1 Angus Heifer 373.0kg (Total 373kg)
Lot  322,1 Angus Heifer 336.0kg (Total 336kg)
Lot  323,1 Angus Heifer 364.0kg (Total 364kg)
Lot  324,1 Angus Heifer 
Lot  325,1 Angus Heifer 322.0kg (Total 322kg)
Lot  326,1 Angus Bull 383.0kg (Total 383kg)
Lot  327,1 Angus Bull 376.0kg (Total 376kg)
Lot  328,1 Angus Bull 373.0kg (Total 373kg)
Lot  329,1 Angus Bull 357.0kg (Total 357kg)
Lot  330,1 Angus Bull 400.0kg (Total 400kg)
Lot  331,1 Angus Bull 331.0kg (Total 331kg)
Lot  332,1 Angus Bull 367.0kg (Total 367kg)
Lot  333,1 Angus Bull 379.0kg (Total 379kg)
Lot  334,1 Angus Bull 374.0kg (Total 374kg)
Lot  335,1 Angus Bull 318.0kg (Total 318kg)
Lot  336,1 Angus Bull 372.0kg (Total 372kg)
Lot  337,1 Angus Bull 345.0kg (Total 345kg)
Lot  338,1 Angus Bull 421.0kg (Total 421kg)
Lot  338A,1 Angus Bull 525.0kg (Total 525kg)
Lot  339,1 Angus Bull 470.0kg (Total 470kg)
Lot  340,1 Angus Bull 461.0kg (Total 461kg)
Lot  341,1 Angus Bull 488.0kg (Total 488kg)
Lot  342,1 Angus Bull 421.0kg (Total 421kg)
Lot  343,1 Angus Bull 
Lot  344,1 Angus Bull 442.0kg (Total 442kg)
Lot  345,1 Angus Bull 434.0kg (Total 434kg)
Lot  346,1 Angus Bull 409.0kg (Total 409kg)
Lot  347,1 Angus Bull 
Lot  348,1 Angus Bull 451.0kg (Total 451kg)
Lot  349,1 Angus Bull 440.0kg (Total 440kg)
Lot  350,1 Angus Bull 430.0kg (Total 430kg)
Lot  351,1 Angus Bull 434.0kg (Total 434kg)
Lot  352,1 Angus Bull 406.0kg (Total 406kg)
Lot  353,1 Angus Bull 446.0kg (Total 446kg)
Lot  354,1 Angus Bull 470.0kg (Total 470kg)
Lot  355,1 Angus Bull 432.0kg (Total 432kg)
Lot  356,1 Angus Bull 449.0kg (Total 449kg)
Lot  357,1 Angus Bull 449.0kg (Total 449kg)
Lot  358,1 Angus Bull 448.0kg (Total 448kg)
Lot  359,1 Angus Bull 448.0kg (Total 448kg)
Lot  360,1 Angus Bull 394.0kg (Total 394kg)
Lot  361,1 Angus Bull 
Lot  362,1 Angus Bull 447.0kg (Total 447kg)
Lot  363,1 Angus Bull 
Lot  364,1 Angus Bull 
Lot  365A,1 Angus Bull 429.0kg (Total 429kg)
Lot  366,1 Angus Bull 396.0kg (Total 396kg)
Lot  367,1 Angus Bull 406.0kg (Total 406kg)
Lot  368,1 Angus Bull 402.0kg (Total 402kg)
Lot  369,1 Angus Bull 444.0kg (Total 444kg)
Lot  370,1 Angus Bull 438.0kg (Total 438kg)
Lot  371,1 Angus Bull 454.0kg (Total 454kg)
Lot  372,1 Angus Bull 
Lot  373,1 Angus Bull 410.0kg (Total 410kg)
Lot  374,1 Angus Bull 430.0kg (Total 430kg)
Lot  375,1 Angus Bull 457.0kg (Total 457kg)
Lot  376,1 Angus Bull 453.0kg (Total 453kg)
Lot  377,1 Angus Bull 413.0kg (Total 413kg)
Lot  378,1 Angus Bull 447.0kg (Total 447kg)
Lot  379,1 Angus Bull 451.0kg (Total 451kg)
Lot  380,1 Angus Bull 397.0kg (Total 397kg)
Lot  381,1 Angus Bull 495.0kg (Total 495kg)
Lot  382,1 Angus Bull 441.0kg (Total 441kg)
Lot  383,1 Angus Bull 456.0kg (Total 456kg)
Lot  384,1 Angus Bull 440.0kg (Total 440kg)
Lot  385,1 Angus Bull 404.0kg (Total 404kg)
Lot  386,1 Angus Bull 461.0kg (Total 461kg)
Lot  387,1 Angus Bull 437.0kg (Total 437kg)
Lot  388,1 Angus Bull 
Lot  389,1 Angus Bull 433.0kg (Total 433kg)
Lot  390,1 Angus Bull 464.0kg (Total 464kg)
Lot  391,1 Angus Bull 
Lot  392,1 Angus Bull 412.0kg (Total 412kg)
Lot  393,1 Angus Bull 456.0kg (Total 456kg)
Lot  394,1 Angus Bull 427.0kg (Total 427kg)
Lot  395,1 Angus Bull 430.0kg (Total 430kg)
Lot  396,1 Angus Bull 450.0kg (Total 450kg)
Lot  397,1 Angus Bull 432.0kg (Total 432kg)
Lot  398,1 Angus Bull 452.0kg (Total 452kg)
Lot  399,1 Angus Bull 410.0kg (Total 410kg)
Lot  400,1 Angus Bull 419.0kg (Total 419kg)
Lot  401,1 Angus Bull 305.0kg (Total 305kg)
Lot  402,1 Angus Bull 302.0kg (Total 302kg)
Lot  403,1 Angus Bull 261.0kg (Total 261kg)
Lot  404,1 Angus Bull 285.0kg (Total 285kg)
Lot  405,1 Angus Bull 297.0kg (Total 297kg)
Lot  406,1 Angus Bull 255.0kg (Total 255kg)
Lot  407,1 Angus Bull 282.0kg (Total 282kg)
Lot  408,1 Angus Bull 326.0kg (Total 326kg)
Lot  409,1 Angus Bull 323.0kg (Total 323kg)
Lot  410,1 Angus Bull 339.0kg (Total 339kg)
Lot  411,1 Angus Bull 
Lot  412,1 Angus Bull 280.0kg (Total 280kg)
Lot  413,1 Angus Bull 282.0kg (Total 282kg)
Lot  414,1 Angus Bull 
Lot  415,1 Angus Bull 285.0kg (Total 285kg)
Lot  416,1 Angus Bull 333.0kg (Total 333kg)
Lot  417,1 Angus Bull 260.0kg (Total 260kg)
Lot  418,1 Angus Bull 322.0kg (Total 322kg)
Lot  419,1 Angus Bull 310.0kg (Total 310kg)
Lot  420,1 Angus Bull 272.0kg (Total 272kg)
Lot  421,1 Angus Bull 
Lot  422,1 Angus Bull 301.0kg (Total 301kg)
Lot  423,1 Angus Bull 282.0kg (Total 282kg)
Lot  424,1 Angus Bull 300.0kg (Total 300kg)
Lot  425,1 Angus Bull 272.0kg (Total 272kg)
Lot  426,1 Angus Bull 286.0kg (Total 286kg)
Lot  427,1 Angus Bull 
Lot  428,1 Angus Bull 329.0kg (Total 329kg)
Lot  429,1 Angus Bull 300.0kg (Total 300kg)
Lot  430,1 Angus Bull 294.0kg (Total 294kg)
Lot  450,1 Angus Cow And Calf 
Lot  451,1 Angus Cow And Calf 
Lot  452,1 Angus Cow And Calf 
Lot  453,1 Angus Cow And Calf 
Lot  454,1 Angus Cow And Calf 
Lot  455,1 Angus Cow And Calf 
