id,name,pv,sex,reg,sire_id,dam_id,birth_date,mating_type,CE DIR,CE DIR_perc,CE DIR_acc,CE DIR_prog,CE DTRS,CE DTRS_perc,CE DTRS_acc,CE DTRS_prog,Bwt,Bwt_perc,Bwt_acc,Bwt_prog,200,200_perc,200_acc,200_prog,400,400_perc,400_acc,400_prog,600,600_perc,600_acc,600_prog,Mwt,Mwt_perc,Mwt_acc,Mwt_prog,DC,DC_perc,DC_acc,DC_prog,SS,SS_perc,SS_acc,SS_prog,DOC,DOC_perc,DOC_acc,DOC_prog,Cwt,Cwt_perc,Cwt_acc,Cwt_prog,EMA,EMA_perc,EMA_acc,EMA_prog,Rib,Rib_perc,Rib_acc,Rib_prog,P8,P8_perc,P8_acc,P8_prog,RBY,RBY_perc,RBY_acc,RBY_prog,IMF,IMF_perc,IMF_acc,IMF_prog,$A+,$A+_perc,$A-L,$A-L_perc
GTNR234,CHILTERN PARK R234,#,Male,APR,NDIL123,GTNJ220,17/08/2020,AI,5.2,30,57%,0,5.7,22,50%,0,3.6,37,73%,0,52,36,63%,0,94,35,63%,0,115,53,63%,0,85,78,60%,0,-8.3,5,41%,0,1.3,79,59%,0,-,-,-,-,74,25,58%,0,7,34,55%,0/0,0.8,26,59%,0/0,0.7,23,56%,0/0,0,69,56%,0,2.7,26,55%,0/0,$252,6,$403,11
GTNR235,CHILTERN PARK R235,#,Male,APR,NDIL123,GTNJ125,17/08/2020,AI,3.3,46,58%,0,6.8,13,52%,0,4.1,49,73%,0,60,8,70%,0,103,13,70%,0,130,22,71%,0,103,46,68%,0,-9.3,2,42%,0,1.8,59,65%,0,-,-,-,-,84,6,65%,0,7.1,33,62%,0/0,0.7,28,67%,0/0,2,6,63%,0/0,-0.4,82,64%,0,2.6,29,62%,0/0,$273,2,$443,2
GTNR248,CHILTERN PARK R248,SV,Male,APR,NDIL123,GTNJ108,18/08/2020,AI,6.9,17,59%,0,0.4,74,54%,0,4,47,73%,0,60,9,71%,0,109,7,70%,0,144,7,71%,0,117,22,68%,0,-8,7,42%,0,2.2,41,65%,0,-,-,-,-,84,6,65%,0,8,22,62%,0/0,0.5,34,67%,0/0,0.2,34,64%,0/0,0.6,44,64%,0,2.5,32,62%,0/0,$266,3,$447,2
GTNR249,CHILTERN PARK R249,SV,Male,APR,NDIL123,GTNJ112,18/08/2020,AI,6.3,21,60%,0,4.9,30,55%,0,4.1,49,73%,0,56,20,72%,0,94,35,71%,0,108,70,72%,0,61,97,70%,0,-10.1,1,44%,0,2.1,45,67%,0,-,-,-,-,76,18,67%,0,9,13,64%,0/0,2.8,3,69%,0/0,2.8,3,65%,0/0,-0.8,90,66%,0,3.3,12,64%,0/0,$299,1,$438,3
GTNR250,CHILTERN PARK R250,SV,Male,APR,NDIL123,GTNH157,18/08/2020,AI,7.3,14,59%,0,8.3,5,54%,0,1.8,9,73%,0,52,34,71%,0,96,29,71%,0,118,46,71%,0,80,84,69%,0,-9,3,43%,0,1.4,75,66%,0,-,-,-,-,77,16,66%,0,7.5,27,63%,0/0,-0.4,61,68%,0/0,-0.1,42,64%,0/0,0.6,44,65%,0,2.1,47,63%,0/0,$270,2,$426,4
GTNR257,CHILTERN PARK R257,SV,Male,APR,NDIL123,GTNH132,19/08/2020,AI,1.6,60,58%,0,3.4,46,52%,0,5.5,80,72%,0,56,19,70%,0,101,18,70%,0,124,33,70%,0,90,70,67%,0,-8.7,4,42%,0,1.5,71,64%,0,-,-,-,-,82,8,65%,0,7.1,33,61%,0/0,-0.2,54,66%,0/0,0,39,63%,0/0,-0.1,73,63%,0,3.5,9,62%,0/0,$261,4,$411,8
GTNR265,CHILTERN PARK R265,SV,Male,APR,NDIL123,GTNJ144,19/08/2020,AI,5.1,30,60%,0,5.2,27,55%,0,5.5,80,73%,0,67,2,71%,0,123,1,71%,0,155,2,72%,0,122,16,69%,0,-5.6,33,43%,0,1.4,75,66%,0,-,-,-,-,94,1,66%,0,9.3,11,63%,0/0,-0.7,69,68%,0/0,0.2,34,65%,0/0,0.9,32,65%,0,1.9,55,63%,0/0,$275,2,$463,1
GTNR286,CHILTERN PARK R286,#,Male,APR,USA17960722,GTNL109,21/08/2020,AI,5.7,26,61%,0,6.1,19,52%,0,3.1,27,73%,0,60,9,67%,0,101,18,67%,0,125,31,67%,0,101,49,65%,0,-6.4,21,40%,0,2.2,41,63%,0,-,-,-,-,70,36,63%,0,4.6,74,60%,0/0,0.4,36,64%,0/0,0.1,36,61%,0/0,-0.2,76,61%,0,2.6,29,60%,0/0,$257,5,$421,5
GTNR336,CHILTERN PARK R336,SV,Male,APR,NDIL123,GTNJ33,25/08/2020,Natural,3,49,58%,0,1.9,62,52%,0,5.4,78,72%,0,62,5,70%,0,113,3,70%,0,146,5,70%,0,116,23,68%,0,-7.7,8,42%,0,1.2,82,65%,0,-,-,-,-,90,2,65%,0,8.8,15,61%,0/0,1,22,66%,0/0,0.2,34,63%,0/0,0.3,57,63%,0,2.3,39,61%,0/0,$264,3,$440,2
GTNR349,CHILTERN PARK R349,PV,Male,APR,NDIL123,GTNK176,23/08/2020,AI,5.8,25,58%,0,7.1,11,52%,0,1.9,10,73%,0,46,67,71%,0,85,65,71%,0,102,81,72%,0,69,93,69%,0,-8.3,5,41%,0,1,88,66%,0,-,-,-,-,66,52,66%,0,9.6,10,63%,0/0,0.2,42,68%,0/0,-0.4,50,64%,0/0,0.7,40,65%,0,2.9,21,63%,0/0,$255,6,$391,16
GTNR352,CHILTERN PARK R352,PV,Male,HBR,USA18636043,GTNM63,26/08/2020,ET,-2.1,83,62%,0,-3.8,94,56%,0,4.4,57,74%,0,61,6,73%,0,104,12,73%,0,136,14,74%,0,93,65,71%,0,-5.7,32,44%,0,1.1,85,69%,0,-,-,-,-,76,18,69%,0,6.1,49,67%,0/0,0,48,71%,0/0,0.1,36,67%,0/0,-0.7,89,68%,0,3.1,16,67%,0/0,$259,5,$391,16
GTNR359,CHILTERN PARK R359,SV,Male,APR,NDIL123,GTNH114,17/08/2020,Natural,0,72,57%,0,4.6,33,52%,0,6.2,89,71%,0,59,10,69%,0,101,18,69%,0,137,12,69%,0,114,27,67%,0,-9.2,2,42%,0,2.5,29,64%,0,-,-,-,-,77,16,64%,0,7.8,24,61%,0/0,-1.1,79,66%,0/0,-1.3,73,62%,0/0,1.5,14,63%,0,2.2,43,61%,0/0,$250,7,$414,7
GTNR361,CHILTERN PARK R361,PV,Male,HBR,USA18636106,GTNL197,27/08/2020,AI,2.7,52,57%,0,1,70,50%,0,3.9,45,73%,0,62,6,72%,0,115,3,72%,0,145,6,73%,0,115,25,70%,0,-4.6,52,42%,0,2.7,23,68%,0,-,-,-,-,90,2,68%,0,7.1,33,66%,0/0,-1.2,82,70%,0/0,-0.6,55,66%,0/0,1.1,25,67%,0,2.8,23,66%,0/0,$264,3,$433,3
GTNR426,CHILTERN PARK R426,#,Male,APR,GTNN6,GTNL187,3/09/2020,Natural,7,16,54%,0,9.4,2,49%,0,2.6,18,73%,0,52,39,61%,0,90,48,62%,0,119,43,62%,0,89,71,60%,0,-7.1,13,42%,0,1.3,79,55%,0,-,-,-,-,72,29,59%,0,9.4,11,55%,0/0,-1.7,90,60%,0/0,-1,66,57%,0/0,1.4,16,58%,0,2.9,21,56%,0/0,$268,3,$424,5
GTNR463,CHILTERN PARK R463,SV,Male,APR,NDIL123,GTNH143,8/09/2020,Natural,1.9,58,58%,0,1.7,63,52%,0,5.7,83,72%,0,68,2,69%,0,115,3,69%,0,150,4,70%,0,138,6,67%,0,-7,14,41%,0,2.2,41,64%,0,-,-,-,-,86,4,64%,0,6.2,47,61%,0/0,-2.2,95,66%,0/0,-0.9,63,62%,0/0,1.1,25,63%,0,2.1,47,61%,0/0,$255,6,$442,2
GTNR476,CHILTERN PARK R476,SV,Male,APR,NDIL123,GTNJ110,10/09/2020,Natural,6.8,17,60%,0,6.6,15,55%,0,3.7,40,75%,0,56,20,73%,0,93,38,73%,0,122,37,73%,0,84,79,71%,0,-8.9,3,45%,0,1.9,54,68%,0,-,-,-,-,77,17,68%,0,8.7,15,65%,0/0,0.1,45,70%,0/0,-1.4,75,66%,0/0,1,28,66%,0,2.8,23,65%,0/0,$278,2,$431,4
GTNR492,CHILTERN PARK R492,SV,Male,APR,NDIL123,GTNH154,12/09/2020,Natural,-4.8,92,58%,0,2.5,56,52%,0,6.2,89,72%,0,61,7,69%,0,109,6,69%,0,136,13,69%,0,110,32,66%,0,-9.4,2,40%,0,2.2,41,63%,0,-,-,-,-,78,14,63%,0,3.2,90,59%,0/0,-0.1,51,64%,0/0,0.5,27,61%,0/0,-0.7,89,61%,0,3.1,16,59%,0/0,$246,9,$401,12
GTNR544,CHILTERN PARK R544,PV,Male,HBR,GTNP9,GTNN290,23/09/2020,Natural,8.3,9,58%,0,6.9,13,52%,0,1.7,8,72%,0,56,18,70%,0,92,43,70%,0,118,47,70%,0,82,81,68%,0,-8.9,3,43%,0,2.2,41,65%,0,-,-,-,-,74,25,66%,0,8.8,15,63%,0/0,-1.1,79,68%,0/0,-2.3,90,65%,0/0,0.3,57,66%,0,3.8,5,64%,0/0,$284,1,$439,3
GTNR804,CHILTERN PARK R804,PV,Male,HBR,GTNM6,GTNN321,7/10/2020,Natural,3.8,42,60%,0,4,40,52%,0,3.7,40,72%,0,55,22,71%,0,102,15,71%,0,133,17,71%,0,97,57,69%,0,-5.4,37,42%,0,2.1,45,67%,0,-,-,-,-,71,35,67%,0,9.7,9,65%,0/0,-1,77,70%,0/0,-1.9,85,66%,0/0,0.6,44,66%,0,3,18,65%,0/0,$247,8,$403,11
GTNR818,CHILTERN PARK R818,PV,Male,HBR,GTNP9,GTNN125,13/10/2020,Natural,7.9,11,58%,0,6.6,15,52%,0,3.9,45,72%,0,58,14,71%,0,99,22,70%,0,134,16,71%,0,106,40,68%,0,-7.4,11,42%,0,2.3,37,65%,0,-,-,-,-,85,5,66%,0,5.1,66,63%,0/0,-1,77,69%,0/0,-1.3,73,65%,0/0,0.2,62,66%,0,2.5,32,64%,0/0,$248,8,$419,6
