Lot Order,Lot number,Title ,Location,Description ,youtube ,animal_url
16,Lot 16,DANCE FEDERATION J1207,,"Bull calf by JMB Traction 292 at foot, Q96, born 18/8/19. Beautiful Emperor daughter with seemingly unlimited ability to maintain condition in tough times. Her figures are lighter for birth weight when compared to some of her sisters, although she has a tonne of volume and produces calves that are top quality. M206 (pictured) is a great example.",,https://angus.tech/enquiry/animal/single/dbe2aede23691a61
17,Lot 17,DANCE FEDERATION J1209,,"Heifer calf by Dance Western Express M189 at foot, Q127, born 8/9/19. Beautiful, large framed Federation Emperor daughter with a cracking M189 heifer at foot. She has the highest growth EBV's of the 5 full sisters and is a true donor prospect for any herd. Her son by Registry (pictured) was a standout in his group and an absolute ball of muscle. He sold at our 2018 bull sale to Marcella Angus and his first calves are super impressive.",,https://angus.tech/enquiry/animal/single/7a74799d93d18f42
18,Lot 18,DANCE FEDERATION J1210,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q154, born 26/9/19. Very feminine, large framed Z13 daughter with a growthy Powertool bull calf at foot. She is the second highest for growth of the 5 sisters while retaining below breed average for birth weight. You couldn't go wrong with any of these Z13 daughters, they have proven themselves time and time again and still have a lot of breeding ahead of them.",,https://angus.tech/enquiry/animal/single/2c0f1e3d8fd3b6ab
19,Lot 19,DANCE FEDERATION J197,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q176, born 16/10/19. The most moderate of the 5 sisters, J197 is a very thick, well fleshed type with plenty of depth. She rates best for calving ease of all her sisters.",,https://angus.tech/enquiry/animal/single/4d4dddb9d1a067c6
20,Lot 20,DANCE FEDERATION J409,,"Heifer calf by Trowbridge BBB Powertool L11 at foot, Q165, born 1/10/19. Another easy doing Z13 daughter with plenty of volume. J409 has been verified to her dam, Z13, however, DNA testing is currently underway to determine her sire. More details to follow on sale day.",,https://angus.tech/enquiry/animal/single/682491cc2adf9fc3
21,Lot 21,DANCE FEDERATION M12,,"Bull calf by GAR Drive at foot, Q110, born 2/9/19. A very tidy package, M12 is out of the beautiful Federation Thunderbird daughter J101 who sells at Lot 27. She is a very clean fronted 4 year old with exceptional mothering ability. The Deer Valley All In daughter also has tremendous performance data, with her growth figures in the top 2% of the breed for all growth traits, the top 6% for carcase weight and the top 3% for Retail Beef Yield %.",,https://angus.tech/enquiry/animal/single/21a6b026dc5f810c
22,Lot 22,DANCE FEDERATION M102,,"Bull calf by Trowbridge BBB Powertool L11 at foot , Q174, born 15/10/19. A beautifully shaped Prosperity daughter who is half sister to J101 (lot 27), N49 (lot 23) & L74 (lot 26). Her numbers place her within the top 10% of the breed for 400 Day Weight, the top 1 % for Retail Beef Yield % and below breed average for birth weight. Unfortunately her dam, H6, was injured and unable to be included in the sale, but she has produced some tremendous progeny.",,https://angus.tech/enquiry/animal/single/2a59f84fe31c0511
23,Lot 23,DANCE FEDERATION N49,,"Heifer calf by SAV Thunderbird 9061 at foot, Q71, born 9/8/19. A tremendous breeding outfit in this lot! N49 is an outstanding mother on her first calf and one of the picks of a very good group of 1st calf heifers. She has a lovely Thunderbird heifer calf at foot and superior performance data for calving ease and growth, placing within the top 15% for lighter birth and the top 16% for 400 Day Weight.",,https://angus.tech/enquiry/animal/single/5531f23ae796d140
24,Lot 24,DANCE FEDERATION N85,,"Bull calf by Double D Fair Dinkum C8 at foot, Q63, born 29/7/19. Out of J202 who is a full sister to lots 15 - 19 and by Dance Timeless J78, a bull that has bred some very good cattle for us over the years. A very maternal, correct young cow on her first calf.",,https://angus.tech/enquiry/animal/single/f7aeb663f4488f62
25,Lot 25,DANCE ADMIRAL G59,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q179, born 23/10/19. Big framed, highly productive Z13 daughter by growth and carcase powerhouse Ardrossan Admiral A2. G59 continues to breed high performance cattle with 9 progeny recorded to date, including our very best Autumn born cow J101 (Lot 27) as her 1st calf. She also has 3 ET calves recorded from a flush to Millah Murrah Kingdom, one of which sells at Lot 32 (Q185). She is currently nursing a wonderful Powertool calf that was born slightly later in the Spring as a result of fitting in with his dam's ET commitments.",,https://angus.tech/enquiry/animal/single/fb3468627c7df47a
26,Lot 26,DANCE FEDERATION L74,,"Bull calf by Dance Western Express M189 at foot, Q183, born 4/11/19. A feminine, H6 daughter by Total Impact with moderate birth, plenty of growth and solid carcase data. Although quite refined in stature, her progeny have tremendous muscling, with no better example than her first bull calf N123 (pictured). N123 was retained in our herd for joining with the Spring PTIC heifers and sells as lot 175. She has great performance data with moderate birth, plenty of growth and solid carcase. L74 calved later in Spring due to ET commitments.",,https://angus.tech/enquiry/animal/single/1d25106d842621e9
27,Lot 27,DANCE FEDERATION J101,,"AI'd to GAR Drive 1/6/19 then running with Trowbridge BBB Powertool L11. Hands down the best Autumn cow we have bred, J101 is a truly magnificent female. She has tremendous thickness and depth and typical of the Federation females, holds her condition extremely well in tough times. Her first calf Dance Comrade L4 has been used extensively in our herd with great success due to his ability to sire light calves that grow quickly and are heavily muscled. She is also the dam of M12 (Lot 21) and N22 (Lot 28) and her last two bull calves have been among the top of their groups. Her performance data is equally impressive, placing within the top 10% of the breed for all growth traits and Retail Beef Yield % whilst maintaining moderate birth weight and high calving ease.",,https://angus.tech/enquiry/animal/single/7a27ab76fc94116f
28,Lot 28,DANCE FEDERATION N22,,"AI'd to GAR Drive 1/6/19 then running with Trowbridge BBB Powertool L11.  N22 is a beautiful, thick, moderately framed J101 daughter by SAC Conversation. She is a tremendous mother whose first heifer calf was the heaviest of all calves out of her 1st calf group (including males) by 10kg. Her carcase performance data places her in the 15% of the breed for Eye Muscle Area and Retail Beef Yield %.",,https://angus.tech/enquiry/animal/single/f2674d290a7f769c
29,Lot 29,DANCE FEDERATIONJ200 L33 P49,,"A very stout, heavy Docklands L33 daughter out of a full sister to Lots 15-19 and out of the same cow as ET flush sisters Lot 33 & 34 (Q188 & Q189). Her numbers place her in the top 11% of the breed for 600 Day Weight. She was born slightly out of season due to her dam's ET commitments and will calve in the Spring.",,https://angus.tech/enquiry/animal/single/35aabdf98c7136d7
30,Lot 30,DANCE FEDERATION P17,,Due to calve to Dance Comrade L4 before 27/5/20. Beautifully balanced Powertool daughter with plenty of length and volume. She was the heaviest of the Autumn group of heifers weaned in 2018. A fantastic example of the breeding ability in this Federation line of females.,,https://angus.tech/enquiry/animal/single/facb83964c2b6235
31,Lot 31,DANCE FEDERATION P161,,"A lovely L33 daughter out of the same cow as N85 (Lot 24). She is a very smooth, stylish heifer with very similar breeding to Lot 29 (P49). Her EBV's place her in the top 13% of the breed for 600 Day Weight.",,https://angus.tech/enquiry/animal/single/eb39ccfea2851576
32,Lot 32,DANCE FEDERATION G59 Q185,,Embryo Transfer heifer out of G59 (Lot 25) and half sister to J101 (Lot 27) by Millah Murrah Kingdom. Q185 is a very growthy heifer with numbers placing her in the top 17% of the breed for 600 day weight.,,https://angus.tech/enquiry/animal/single/db0559cb7a66cbf9
33,Lot 33,DANCE FEDERATION J200 Q188,,"A lovely, soft ET heifer exhibiting plenty depth and thickness. She is a full sister to N42 (pictured), who grew into a magnificent bull, weighing 860kg and scanning an actual EMA of 126 sq. cm. and IMF of 6% at 22 months. Tremendous numbers for growth, placing her in the top 10% of the breed for 600 day weight.",,https://angus.tech/enquiry/animal/single/e2fa0b4c132a99e5
34,Lot 34,DANCE FEDERATION J200 Q191,,Second of the flush sisters out of J200 with plenty of growth and substance. Just 9 months of age at the time of sale and a wonderful opportunity to source a young heifer from a proven line. Ranks in the top 11% of the breed for 600 Day Weight EBV.,,https://angus.tech/enquiry/animal/single/4030c5c5022005f4
35,Lot 35,DANCE PROTEGE E196,,"Bull calf by GAR Drive at foot, Q103, born 20/8/19. Very good outcross dam by GAR Protg with low birth and solid carcase data.",,https://angus.tech/enquiry/animal/single/21f365f853132016
36,Lot 36,DANCE HENRY E211,,"Bull calf by JMB Traction at foot, Q102, born 19/8/19. Very feminine attractive Henry Z1584 daughter out of a Ripple Vale Russell Cow.",,https://angus.tech/enquiry/animal/single/df625aa94501ff6d
37,Lot 37,DANCE HENRY E239,,"Heifer calf by Dance Federal M101 at foot, Q95. Another Henry out of a beautiful wedge-shaped New Design V1035 cow with a cracker of a M101 heifer at foot. Check out her daughter by Up River in Lot 62 (N77) with a C8 heifer at foot, a perfect example of the breeding potential still to come in E239.",,https://angus.tech/enquiry/animal/single/c50228b49a737d05
38,Lot 38,DANCE EQUATOR V191 E338,,"Bull calf by GAR Drive at foot , Q132, born 8/9/19. E338 is a prolific milking female with a pedigree filled with female specialists in High Grade Z440 and Equator V191. Son J226 (pictured) was a standout in the 2015 Bull Sale.",,https://angus.tech/enquiry/animal/single/9125726104c5ef58
39,Lot 39,DANCE F227,,"Bull calf by JMB Traction at foot, Q108, born 24/8/19. This cow and calf outfit is very appealing, the Traction bull calf on F227 is one of the best in the sale and his mother is a big, powerful, productive Lawsons Tank daughter with plenty of runs on the board. Not to mention her impressive numbers, particularly for growth and carcase.  Her daughter N62 by Millah Murrah Loch Up is well worth a look at Lot 56.",,https://angus.tech/enquiry/animal/single/33e6305fce409af5
40,Lot 40,DANCE F334,,"Bull calf by Dance Federation M101 at foot, Q112, born 4/9/19. Very easy doing cow that has held her condition extremely well in the dry conditions. Her EBV's are undervalued as her sire was unable to be parent verified. Her progeny have continued to impress with her daughter by Waitara Federal, M103 one of the picks of the ""M"" drop. She sells as Lot 87.",,https://angus.tech/enquiry/animal/single/b68d3731762157d7
41,Lot 41,DANCE DILIGENCE D34 G169,,"Bull calf by JMB Traction 292 at foot, Q98, born 18/8/19. This Diligence daughter is a wonderful milker with a cracking Traction bull calf at foot. As a testament to her breeding success, two of her wonderful daughters sell at Lot 63 (N84) and Lot 143 (P64).",,https://angus.tech/enquiry/animal/single/ea67c622cead74e0
42,Lot 42,DANCE DILIGENCE D34 H264,,"Heifer calf by Dance Federation M101 at foot, Q80, born 13/8/19. These Diligence daughters have plenty of depth and spring of rib about them.",,https://angus.tech/enquiry/animal/single/bc5ea21ba8c6b8e6
43,Lot 43,DANCE THUNDERBIRD J112,,"Bull calf by Dance Western Express M189, Q137, born 11/9/19. J112 is a very thick, deep, Thunderbird daughter out of a very productive 1407 cow, going back to Paramount in her pedigree.",,https://angus.tech/enquiry/animal/single/ceb02792896763eb
44,Lot 44,DANCE ADMIRAL E55 K167,,"Heifer calf by JMB Traction at foot, Q104, born 20/8/19. Lovely unit with a tidy traction heifer at foot. A daughter of K167 by Millah Murrah Loch Up sell at Lot 53 (N54).",,https://angus.tech/enquiry/animal/single/ab04463c71e71823
45,Lot 45,DANCE APPEAL BCHA10 K258,,"Twin heifer calves by Dance Federal M101 at foot, Q66 & Q67, born 7/8/19. K258 is a large frame F232 daughter that includes high growth powerhouse J & C Appeal in the top of her pedigree. Her son N108 (pictured) is a very impressive J205 son that has been used as a back up Sire after AI.",,https://angus.tech/enquiry/animal/single/c3cdb19d15f5028f
46,Lot 46,DANCE APPEAL K267,,"Heifer calf by Carabar Docklands L133, Q128, born 8/9/19. Big frame F232 daughter from the illustrious Ythanbrae New Design V1032 line. Her dam Yield Grade A4, was a result of a very successful flush that yielded 4 of our best breeders.",,https://angus.tech/enquiry/animal/single/7b9e3b78ea095b64
47,Lot 47,DANCE TOTAL IMPACT L73,,"Heifer calf by Dance Federal M101 at foot, Q88, born 15/8/19. Total Impact and particularly his daughters impressed on a visit to the US. The Poss herd of cows are a sight to behold and the Total Impact daughters are some of their best. They are well grown, very feminine females that have proven to breed extremely well. L73 is a very smooth, attractive cow with a lovely heifer at foot.",,https://angus.tech/enquiry/animal/single/024c722bcfd53ffd
48,Lot 48,DANCE TOTAL IMPACT K47 M61,,"Heifer calf by JMB Traction 292 at foot, Q120, born 7/9/19. Great value in these 3 year old, 3 in 1 units. Very refined K47 daughter out of a beautiful big 9969 cow K6, who sells as Lot 102.",,https://angus.tech/enquiry/animal/single/2034fad0a3523eb8
49,Lot 49,DANCE EMPERORJ205 M168,,"Bull calf by JMB Traction 292 at foot, Q113, born 4/9/19. M168 has a double shot of Te Mania Berkley in her pedigree and is a great low birth, high marbling option.",,https://angus.tech/enquiry/animal/single/13207c30a3872c71
50,Lot 50,DANCE UP RIVER N48,,"Heifer calf by SAV Thunderbird 9061 at foot, Q85, born 14/8/19. High growth Up River daughter from the Burnette family line out of very deep, sound A2 cow. This is a wonderful opportunity to source premium first calf heifers. The drought forced us to restrict the numbers of these females to twenty only and they are the very best!",,https://angus.tech/enquiry/animal/single/78112fe5cfb574a5
51,Lot 51,DANCE UP RIVER N50,,"Bull calf by Connealy Comrade 1385 at foot, Q76, born 11/8/19. Very similar pedigree to Lot 50, however, with the inclusion of Gridmaker in the bottom of her pedigree. N50 has a tonne of growth without blowing out too much for birth and boasts powerful numbers for carcase yield.",,https://angus.tech/enquiry/animal/single/38e32bc3af63d6a3
52,Lot 52,DANCE UP RIVER N53,,"Heifer calf by Dance Thunderbird J138 M144 at foot, Q79, born 13/8/19. The Up River heifers are very sound, thick, deep-bodied cattle with a lovely temperament. N53 is a low birth, maternal type with plenty of breeding ahead of her.",,https://angus.tech/enquiry/animal/single/0664999864a94d7b
53,Lot 53,DANCE LOCH UP N54,,"Heifer by Connealy Comrade 1385 at foot, Q72, born 9/8/19. Very thick-set Loch Up daughter with plenty of depth. Dam sells at Lot 44 (K167).",,https://angus.tech/enquiry/animal/single/554fb066b8875a44
54,Lot 54,DANCE LOCH UP N55,,"Bull calf by Double D Fair Dinkum C8 at foot, Q93, born 17/8/19. A low birth Loch Up daughter with good IMF potential out of a very sound Fairdinkum cow.",,https://angus.tech/enquiry/animal/single/35adaa9b6555fc63
55,Lot 55,DANCE LOCH UP N57,,Calf deceased. Unfortunately her calf died at 3 months due to unknown circumstances. This very stout Loch Up daughter is beautifully balanced for calving ease and growth. Great prospect as a future breeder.,,https://angus.tech/enquiry/animal/single/ae350b0735d6e8d3
56,Lot 56,DANCE LOCH UP N62,,"Bull calf by Connealy Comrade 1385 at foot, Q70, born 8/8/19. A very impressive daughter of J227 (Lot 14) by Millah Murrah Loch Up. Her growth data places her within the top 20% of the breed for all growth traits.",,https://angus.tech/enquiry/animal/single/e8aa2aa868dc229b
57,Lot 57,DANCE LOCH UP N65,,"Heifer calf by Dance Comrade L4 at foot, Q147, born 17/9/19. NLIS number is Q148. N65 is a very stylish female with a thick-set L4 heifer at foot.",,https://angus.tech/enquiry/animal/single/9adc0585adf09fbd
58,Lot 58,DANCE UP RIVER N69,,"Heifer calf by Double D Fair Dinkum C8 at foot, Q92, born 16/8/19. Possibly one of the picks phenotypically of a very good line of Up River daughters.  N69 is out of E220 who sells at Lot 69.",,https://angus.tech/enquiry/animal/single/5a58e981c4b921e7
59,Lot 59,DANCE LOCH UP N70,,"Bull calf by Dance Comrade L4 at foot, Q157, born 27/9/19. Loch Up blended very well with a tidy Fairdinkum daughter E189 (Lot 68) to produce N70. She is a very correct individual, well balanced for growth and maternal traits.",,https://angus.tech/enquiry/animal/single/2cbb85095f191937
60,Lot 60,DANCE UP RIVER N72,,"Heifer calf by Dance Comrade L4 at foot, Q148, born 18/9/19. NLIS number is Q147. High growth Up River daughter with 400 Day Weight in the top 11% of the breed.",,https://angus.tech/enquiry/animal/single/ff19cb45bfc87cda
61,Lot 61,DANCE LOCH UP N74,,"Heifer calf by Dance Comrade L4 at foot, Q145, born 16/9/19. A very well grown heifer out of K17 who sells at lot 78.",,https://angus.tech/enquiry/animal/single/b278291aa5ca687a
62,Lot 62,DANCE UP RIVER N77,,"Heifer calf by Double D Fair Dinkum C8 at foot, Q75, born 11/8/19. A very correct, thick Up River daughter out of a beautiful Henry cow in E239 (lot 37).",,https://angus.tech/enquiry/animal/single/65df639a64ca7178
63,Lot 63,DANCE UP RIVER N84,,"Bull calf by SAV Thunderbird 9061 at foot, Q94, born 18/8/19.Out of a very well proven breeder in G169 (Lot 41) by Thomas Up River. Typical of the Up River heifers she is a beautiful shape with plenty of depth and thickness in her hindquarter.",,https://angus.tech/enquiry/animal/single/d5ad3d63530f57ec
64,Lot 64,DANCE EMPEROR J198 N102,,"Heifer calf by Connealy Comrade 1385 at foot, Q68, born 7/8/19. A calving ease heifer out of J255 (lot 1) with a stylish Comrade heifer at foot. Very good 3 in 1 unit.",,https://angus.tech/enquiry/animal/single/4893d17481e19cbd
65,Lot 65,DANCE EMPEROR J198 N103,,"Bull calf by Connealy Comrade 1385 at foot, Q64, born 4/8/19. Lovely J198 daughter with very good marbling figures, boosted by the inclusion of proven marbling specialists 1407 and Fairdinkum in the bottom of her pedigree.",,https://angus.tech/enquiry/animal/single/9cd079a6392197cb
66,Lot 66,DANCE KINGDOM N110,,"Bull calf by Double D Fair Dinkum C8 at foot, Q77, born 12/8/19. The only Millah Murrah Kingdom heifer of the group and she is lovely. Dam was a big frame Henry daughter from a Lawsons Paramount cow.",,https://angus.tech/enquiry/animal/single/53a4631641c9af3f
67,Lot 67,DANCE UP RIVER N143,,"Bull calf by Connealy Comrade 1385 at foot, Q73, born 10/8/19. Extremely maternal bloodline with Equator V191 and High Grade Z440 in the bottom of her pedigree. She is also blessed with EBVs that place her in the top 8% of the breed for milk and the top 10% for 600 Day Weight.",,https://angus.tech/enquiry/animal/single/836f5b2348b168ff
68,Lot 68,DANCE FAIR DINKUM E189,,"Heifer calf by JMB Traction at foot, Q133, born 9/9/19. Beautiful, correct, wedge shaped Fairdinkum daughter with a cracking Traction heifer at foot showing plenty of muscling. E189 has bred extremely well for us over the years, two of her daughters N70 (lot 59) and M113 (lot 89) sell in this sale, both with AI calves at foot and are a prime example of the breeding ability in this female line.",,https://angus.tech/enquiry/animal/single/16b5388e84848cc9
69,Lot 69,DANCE DIRECTION X3 E220,,"Bull calf by Dance Emperor 343 J198 at foot, Q118, born 4/9/19. E220 is a very attractive X3 daughter from one of our very best V1035 cows. Superior carcase data in particular for EMA and yield. Her impressive Loch Up daughter, N69 sells at Lot 58 with an AI calf at foot.",,https://angus.tech/enquiry/animal/single/e3d3286960410edf
70,Lot 70,DANCE HENRY E253,,"Bull calf by JMB Traction 292 at foot, Q131, born 9/9/19. The inclusion of maternal powerhouse Ironwood New Level is very appealing for this lovely Henry daughter with an impressive Traction bull calf at foot.  She has bred some very good bulls to date.",,https://angus.tech/enquiry/animal/single/9fd1d1425d9f5e37
71,Lot 71,DANCE TANK F218,,"Bull calf by JMB Traction 292 at foot, Q124, born 7/9/19. This big frame, high growth Tank daughter has proven herself year after year. Good marbling EBV's with a docile temperament.",,https://angus.tech/enquiry/animal/single/fb8967b4b661c353
72,Lot 72,DANCE NEW DESIGN C45 F242,,"Heifer calf by Dance Western Express M189 at foot, Q150, born 25/9/19. Large frame C45 daughter with plenty of milk.",,https://angus.tech/enquiry/animal/single/d9b576f6b1c9c63a
73,Lot 73,DANCE ADMIRAL F243,,"Bull calf by JMB Traction at foot, Q142, born 14/9/19. F243 has perhaps the pick of the Traction bull calves at foot, he is tremendous! Two of F243's daughters are included in the sale K167 (Lot 44) and L73 (Lot 47), both highly productive females in their own right.",,https://angus.tech/enquiry/animal/single/27370142e009e829
74,Lot 74,DANCE F347,,"Heifer calf by Dance Western Express M189 at foot, Q161, born 30/9/19. This lovely soft, deep, thick-topped C8 daughter has wonderful milking ability. Her pedigree is packed with calving ease specialists and boasts very sound carcase data.",,https://angus.tech/enquiry/animal/single/5d3ac8f69b1a8fa9
75,Lot 75,DANCE F370,,"Bull calf by Dance Western Express M189, Q167, born 6/10/19. F370's sire, D13 bred some very sound, functional cows that served us very well.",,https://angus.tech/enquiry/animal/single/0d3286f67576cb7e
76,Lot 76,DANCE ADMIRAL G220,,"Heifer calf by Dance Western Express M189 at foot, Q144, born 16/9/19. One of our favourites here at Dance Angus, G220 is a very thick, functional matron with a smaller mature weight than most. The combination of A2, Gridmaker and 036 in her pedigree screams high level carcase performance! One of her daughters by Connealy Shrek K204 sells at Lot 9. G220 bred one of the picks of our 2018 bull sale M146 (pictured).",,https://angus.tech/enquiry/animal/single/b3d3782987f2894e
77,Lot 77,DANCE DIRECTION D4 H229,,"Bull calf by GAR Drive at foot, Q123, born 7/9/19.  H229 is by another Z13 son in D4 who was a deep, thick W109 son. The inclusion of Precision V527 and Gridmaker in the bottom of her pedigree signal strong carcase performance.",,https://angus.tech/enquiry/animal/single/f40673b928b77775
78,Lot 78,DANCE THUNDERBIRD K17,,"Heifer calf by GAR Drive at foot, Q129, born 9/9/19. K17 is a very attractive Thunderbird daughter with low birth and solid growth. Her lovely daughter by Millah Murrah Loch Up, N74 sells as Lot 61.",,https://angus.tech/enquiry/animal/single/5fd9db5de756d301
79,Lot 79,DANCE RITO 9969 K63,,"Heifer calf by Trowbridge BBB Powertool L11 at foot, Q158, born 28/9/19. K63's sire 9969 is a high growth bull from the SAV Ranch that has bred some of our most phenotypically attractive females. They are large framed, deep bodied cows that hold their condition extremely well.  K63's daughter by Carabar Docklands L36, P52, is the first of the Spring heifers to sell at Lot 138.",,https://angus.tech/enquiry/animal/single/de92ee03071cc9c7
80,Lot 80,DANCE SHREK4242 K212,,"Bull calf by GAR Drive at foot, Q130, born 9/9/19. The Connealy Shrek daughters have bred very well for us with many producing sale quality bulls on their first calf. K212 has bred some very good cattle in her short 5 years including the two bulls pictured that were highlights of the 2018 & 2019 bull sales. Great spread of numbers on this cow, low birth with plenty of growth and solid carcase data. We need to be careful when comparing EBV's on older cows to the average of cattle born in 2018. Many of these cows rank very highly for multiple traits when compared to their respective year groups.",,https://angus.tech/enquiry/animal/single/1a945a74872110d2
81,Lot 81,DANCE TEN X K 230 K230,,"Heifer calf by GAR Drive at foot, Q116, born 5/9/19. Very impressive low birth, high growth Ten X daughter with extremely strong carcase data.  A very powerful, thick-set Loch Up Daughter out of K230 sells at Lot 55 (N57).",,https://angus.tech/enquiry/animal/single/57d6593a07338f61
82,Lot 82,DANCE K292,,"Bull calf at foot by Dance Emperor J198 at foot, Q114, born 5/9/19. Big frame E55 daughter with an outstanding J198 bull calf at foot.",,https://angus.tech/enquiry/animal/single/0f239e28d0da707e
83,Lot 83,DANCE ALL IN M9,,"Heifer calf by GAR Drive at foot, Q115, born 5/9/19. An impressive All In daughter out of one of our best Autumn cows, Lot 118 (G22), with below breed average birth weight and 400 Day Weight in the top 19% of the breed.",,https://angus.tech/enquiry/animal/single/e3d5be60299713fe
