Order,lot_number,animal_name,animal_id,vendor_comments,,animal_url
14,Lot 14,BROOKLANA PRIDE Q37,AMQQ37,"Brooklana Pride Q37, another Prime Katapault K1 daughter, out of a Scotch Cap daughter, PTIC to Brooklana Chisum Q24. This is a standout; her calf will be even better. Top 8% for gestation length, top 2% for both feed efficiency and Retail Beef Yield.  Check her pedigree and that of the sire of her calf Q24.",,https://angus.tech/enquiry/animal/single/7aa1d70126f1866f
15,Lot 15,BROOKLANA UTOPIA Q104,AMQQ104,"Brooklana Utopia Q104, out of a Mytty In Focus daughter, J26, again one of our top cows, sired by L29. PTIC to Brooklana Capitalist Q25, a Millah Murrah Flower G56 son by Capitalist with a great set of EBVs, loads of maternal genetics in her makeup, further enhanced by her PTIC sire.",,https://angus.tech/enquiry/animal/single/8ee2c97da1878cf1
16,Lot 16,BROOKLANA FLO-JO Q105,AMQQ105,"Brooklana Flo Jo Q105, daughter of L29 and Medlyn Flo Jo C46, a Vermillion Dateline daughter, in calf to Brooklana Capitalist Q48, the curve bender sire. The Flo Jo genetics figure prominently in our stud, great females, Q105 is no different having great feed efficiency and tremendous retail beef yield.",,https://angus.tech/enquiry/animal/single/44b9f6b6aee471f2
17,Lot 17,BROOKLANA HELEN Q98,AMQQ98,"Brooklana Helen Q98, L29 with Emperor and 24J influenced genetics, her dam has TC Stockman influence in her pedigree. PTIC to Millah Murrah Paratrooper P15, a value add to this package",,https://angus.tech/enquiry/animal/single/92036e3378f107a4
18,Lot 18,BROOKLANA MAORI MAID Q59,AMQQ59,"Brooklana Maori Maid Q59, the only J64 daughter in the sale.  J64 was an Emperor son out of a SAV Traveller 004 daughter.  He was Cohorts 6 trait leader for growth. Q59 dam G55 was a successful show heifer for us, not fashionably bred, but phenotypically a standout. PTIC to Q52, a Capitalist son out of a Millah Murrah Flower daughter.",,https://angus.tech/enquiry/animal/single/d7805ba2f7f6e7ba
19,Lot 19,BROOKLANA TIFFANY Q134,AMQQ134,"Brooklana Tiffany Q134, top shelf breeding with Te Manaia Infinity, Te Mania Berkley, TC Stockman in the mix. Calving ease with positive fats, bred to Chisum Q20, follow up to Capitalist sons Q52, Q48.",,https://angus.tech/enquiry/animal/single/b437ede95b9a4d38
20,Lot 20,BROOKLANA MAORI MAID Q126,AMQQ126,"Brooklana Maori Maid Q126 a genuine Te Mania Infinity daughter, out of a Modest 773 daughter so pretty with much NZ genetics on offer.  Expect smooth skinned, soft and shiny with heaps of maternal attributes. Bred to Q83, follow up Q48, preg test suggests could be either.",,https://angus.tech/enquiry/animal/single/1012f7e3d873cc18
21,Lot 21,BROOKLANA FUSCHIA Q61,AMQQ61,"Brooklana Fuchsia Q61, a Sydgen Enhance daughter, once again Enhance has done the job with this girl.  Phenotypically eye catching, really strong maternal traits, high possibility she is carrying a Chisum/Prue sons calf.  Put this on your list.",,https://angus.tech/enquiry/animal/single/9dadeb43ba23a529
22,Lot 22,BROOKLANA PRIDE Q2,AMQQ2,"Brooklana Pride Q2, brought into the sale due to a couple of empties, an older girl with our sort of pedigree, donors on both side of her breeding with a double up of Emperor. She will not disappoint.",,https://angus.tech/enquiry/animal/single/8e4171cdee6f0e94
23,Lot 23,BROOKLANA STAR Q109,AMQQ109,"Brooklana Star Q109, I have doubled up on the Hi Tower genetics here, I urge you to inspect as some of these heifers have changed dramatically with a bit more cover on them.  This girl will be a great breeder as she matures, carrying a Q48 calf, according to preg test.",,https://angus.tech/enquiry/animal/single/a62a3177d418011b
24,Lot 24,BROOKLANA PRODIGY Q175,AMQQ175,"Brooklana Prodigy Q175, possibly the youngest, in calf at 14 mths.  Very feminine, out of an Infinity son so will have those great angus attributes of do-ability, adaptability, maternal instinct, fertility.",,https://angus.tech/enquiry/animal/single/38071fdac082be80
25,Lot 25,BROOKLANA NIOBE Q97,AMQQ97,"Brooklana Niobe Q97, show winners on both sides of this girl, plus maternal grandsire, J33 has sons whose progeny regularly top both Grafton and Dorrigo weaner sale records held at both centres.  An economical purchase probably, but a good one.",,https://angus.tech/enquiry/animal/single/8caeb0ca2b9e39d9
26,Lot 26,BROOKLANA ROXY Q131,AMQQ131,"Brooklana Roxy Q131, L29 as the sire, with Traveller genetics on the dams side.  A handy girl carrying a Capitalist/Millah Murrah Flower N91 calf, Q25 has a great set of numbers.",,https://angus.tech/enquiry/animal/single/0620c3858268932a
27,Lot 27,BROOKLANA HELEN Q136,AMQQ136,"Brooklana Helen Q136, a Millah Murrah Kruse Time K400 daughter, phenotypically full of femininity, has Te Mania Lowan R133 with 170+ progeny in her pedigree. If you buy her and have any complaints, I will buy her back. A smart girl.",,https://angus.tech/enquiry/animal/single/bb1ae20200875881
28,Lot 28,BROOKLANA PRIDE Q158,AMQQ158,"Brooklana Pride Q158, her dam J52 is one of our standout cows, a daughter of FTM Modest. She epitomises what we like about Angus. Combined with L29 as the sire this heifer will develop into a great functional addition to your herd.",,https://angus.tech/enquiry/animal/single/258707933be3c91b
29,Lot 29,BROOKLANA CHAMPAGNE Q91,AMQQ91,"Brooklana Champagne Q91, I love the blend of these genetics, Infinity + Emperor + BT Right Time + Dream, the Angus Advantage in spades. With a sneaky double up of Emperor. Will be good.",,https://angus.tech/enquiry/animal/single/34ffcc37cc74009d
30,Lot 30,BROOKLANA FLO-J Q148,AMQQ148,"Brooklana FloJo Q148, another young girl with a good set of numbers, PTIC to Brooklana Chisum Q20.  If she has a bull you could be in the money. She would be on my list, for sure.",,https://angus.tech/enquiry/animal/single/01011d17c41e2fbf
31,Lot 31,BROOKLANA PEBBLES Q103,AMQQ103,"Brooklana Pebbles Q103, at the pointy end of the field, with great phenotype, looks a great doer.  SAV Networth, Emperor, Dream and BT Right Time 24J in her pedigree, on the short list.",,https://angus.tech/enquiry/animal/single/fada8cf8e777087a
32,Lot 32,BROOKLANA FLO-JO Q156,AMQQ156,"Brooklana Flo Jo Q156, another sharp looker, out of a Dorrigo Show Champion sires daughter, by L29.  Only very young so will develop into a very attractive cow.",,https://angus.tech/enquiry/animal/single/9969606db3f92d07
33,Lot 33,BROOKLANA REGAL Q135,AMQQ135,"Brooklana Regal Q135, Wow! What a stunner. By Sydgen Enhance, her dam J4 is by Ayrvale Bartel E7, out of a Sitz Upward 307R daughter. PTIC to Millah Murrah Paratrooper P15, may be the heifer sale topper.  All class.",,https://angus.tech/enquiry/animal/single/ceb710220f088f9f
34,Lot 34,BROOKLANA VENUS Q112,AMQQ112,": Brooklana Venus Q112, from show families on both sides of her pedigree, cute as a kitten, will have a lot of performance from her progeny.  Te Mania Berkley on both sides of her breeding.",,https://angus.tech/enquiry/animal/single/7ee18701978283b8
35,Lot 35,BROOKLANA FLO-JO Q89,AMQQ89,"Brooklana Flo Jo Q89, another with Berkley in the background on both sides. Her dam H44 we unfortunately lost; she was an awesome cow.  This mating by L29 will prove to be a great pairing. PTIC between Paratrooper and Brooklana Enhance Q52 is close, so calf could be from either.",,https://angus.tech/enquiry/animal/single/fd455bdf3ddaf35e
36,Lot 36,BROOKLANA GYPSY Q95,AMQQ95,"Brooklana Gypsy Q95, her dam J22 is a Mytty In Focus daughter, one of our top cows. A successful pairing of L29 producing a great result. PTIC to Mandayen Hector P417, a limited opportunity to purchase these exclusive genetics.",,https://angus.tech/enquiry/animal/single/8e880d4c5f3562aa
37,Lot 37,BROOKLANA PEBBLES Q38,AMQQ38,"Brooklana Pebbles Q38, one of the best sets of numbers, a Prime Katapault K1 daughter out of a Pathfinder Genesis daughter, she is the goods. Bred to Paratrooper P15, follow up sire Q52, a Sydgen Enhance son, what could be better. Should attract a lot of attention.",,https://angus.tech/enquiry/animal/single/811b39a66289866c
